﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Argentínska republika,2
3,Arménska republika,1
4,Aruba,5
5,Austrálsky zväz,3
6,Belgické kráľovstvo,12
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,56
13,Čierna Hora,8
14,Čilská republika,3
15,Čínska ľudová republika,29
16,Čínska republika,27
17,Cyperská republika,27
18,Dánske kráľovstvo,6
19,Dominikánska republika,7
20,Egyptská arabská republika,77
21,Estónska republika,1
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,67
26,Ghanská republika,2
27,Grécka republika,47
28,Gruzínsko,3
29,Holandské kráľovstvo,22
30,Hongkong,2
31,Indická republika,8
32,Indonézska republika,21
33,Iránska islamská republika,1
34,Islandská republika,3
35,Izraelský štát,6
36,Japonsko,10
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,18
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,14
42,Kapverdská republika,7
43,Katarský štát,1
44,Kenská republika,3
45,Kórejská republika,8
46,Kostarická republika,2
47,Kubánska republika,4
48,Kuvajtský štát,3
49,Laoská ľudovodemokratická republika,1
50,Libanonská republika,4
51,Lotyšská republika,2
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,10
54,Malajzia,5
55,Maldivská republika,6
56,Maltská republika,11
57,Marocké kráľovstvo,1
58,Mozambická republika,2
59,Nemecká spolková republika,23
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,2
62,Nigerská republika,1
63,Nórske kráľovstvo,7
64,Nový Zéland,11
65,Pakistanská islamská republika,1
66,Panamská republika,3
67,Peruánska republika,4
68,Poľská republika,8
69,Portugalská republika,12
70,Rakúska republika,6
71,Rumunsko,50
72,Ruská federácia,3
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Senegalská republika,2
76,Seychelská republika,5
77,Singapurská republika,7
78,Slovinská republika,12
79,Španielske kráľovstvo,41
80,Spojené arabské emiráty,23
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,76
82,Spojené štáty americké,62
83,Spojené štáty mexické,4
84,Srbská republika,1
85,Srílanská demokratická socialistická republika,6
86,Švajčiarska konfederácia,9
87,Švédske kráľovstvo,6
88,Talianska republika,40
89,Tanzánijská zjednotená republika,13
90,Thajské kráľovstvo,15
91,Tuniská republika,21
92,Turecká republika,132
93,Ugandská republika,2
94,Ukrajina,24
95,Uzbecká republika,2
96,Vietnamská socialistická republika,5
97,Spolu,1265
