﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Antigua a Barbuda,1
4,Argentínska republika,2
5,Arménska republika,4
6,Aruba,4
7,Austrálsky zväz,27
8,Azerbajdžanská republika,4
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,3
12,Bhutánske kráľovstvo,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,16
16,Bulharská republika,1
17,Česká republika,15
18,Chorvátska republika,12
19,Čilská republika,2
20,Čínska ľudová republika,37
21,Čínska republika,19
22,Cyperská republika,12
23,Dánske kráľovstvo,16
24,Dominikánska republika,22
25,Egyptská arabská republika,61
26,Ekvádorská republika,4
27,Estónska republika,2
28,Fidžijská republika,4
29,Filipínska republika,28
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,15
33,Ghanská republika,1
34,Grécka republika,4
35,Guatemalská republika,1
36,Holandské kráľovstvo,17
37,Hongkong,2
38,Indická republika,16
39,Indonézska republika,67
40,Írsko,1
41,Islandská republika,5
42,Izraelský štát,51
43,Jamajka,1
44,Japonsko,14
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,6
47,Juhoafrická republika,4
48,Kambodžské kráľovstvo,8
49,Kanada,13
50,Kapverdská republika,1
51,Katarský štát,11
52,Kazašská republika,3
53,Kenská republika,25
54,Kirgizská republika,6
55,Kolumbijská republika,45
56,Kórejská republika,12
57,Kostarická republika,8
58,Kubánska republika,33
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,2
61,Lesothské kráľovstvo,1
62,Litovská republika,2
63,Lotyšská republika,3
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,12
66,Malajzia,14
67,Maldivská republika,58
68,Malijská republika,2
69,Maltská republika,3
70,Marocké kráľovstvo,21
71,Maurícijská republika,22
72,Mauritánska islamská republika,2
73,Mjanmarská zväzová republika,2
74,Moldavská republika,1
75,Mozambická republika,2
76,Namíbijská republika,8
77,Nemecká spolková republika,23
78,Nepálská federatívna demokratická republika,9
79,Nešpecifikované,3
80,Nigérijská federatívna republika,2
81,Nigerská republika,1
82,Nórske kráľovstvo,2
83,Nový Zéland,53
84,Ománsky sultanát,13
85,Peruánska republika,6
86,Poľská republika,4
87,Portugalská republika,22
88,Rakúska republika,15
89,Réunion,4
90,Rumunsko,1
91,Ruská federácia,2
92,Saudskoarabské kráľovstvo,10
93,Seychelská republika,25
94,Sierraleonská republika,1
95,Singapurská republika,10
96,Slovenská republika,4
97,Slovinská republika,5
98,Španielske kráľovstvo,30
99,Spojené arabské emiráty,83
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
101,Spojené štáty americké,76
102,Spojené štáty mexické,39
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,62
105,Švajčiarska konfederácia,10
106,Švédske kráľovstvo,11
107,Sýrska arabská republika,3
108,Talianska republika,41
109,Tanzánijská zjednotená republika,34
110,Thajské kráľovstvo,151
111,Tuniská republika,3
112,Turecká republika,66
113,Ugandská republika,5
114,Ukrajina,6
115,Uzbecká republika,1
116,Vietnamská socialistická republika,48
117,Východotimorská demokratická republika,3
118,Zimbabwianska republika,1
119,Spolu,1796
