﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antigua a Barbuda,2
4,Argentínska republika,9
5,Austrálsky zväz,19
6,Azerbajdžanská republika,4
7,Bahamské spoločenstvo,1
8,Barbados,2
9,Belgické kráľovstvo,8
10,Beninská republika,4
11,Bieloruská republika,1
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,11
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,17
18,Chorvátska republika,23
19,Čínska ľudová republika,29
20,Čínska republika,20
21,Curaçao,1
22,Cyperská republika,14
23,Dánske kráľovstvo,16
24,Dominikánska republika,37
25,Egyptská arabská republika,62
26,Ekvádorská republika,4
27,Estónska republika,4
28,Filipínska republika,22
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,16
32,Ghanská republika,1
33,Grécka republika,9
34,Gruzínsko,5
35,Guatemalská republika,6
36,Holandské kráľovstvo,18
37,Hongkong,3
38,Indická republika,15
39,Indonézska republika,44
40,Iracká republika,1
41,Iránska islamská republika,3
42,Írsko,2
43,Islandská republika,3
44,Izraelský štát,57
45,Jamajka,16
46,Japonsko,12
47,Jemenská republika,1
48,Jordánske hášimovské kráľovstvo,7
49,Juhoafrická republika,13
50,Kambodžské kráľovstvo,7
51,Kanada,9
52,Katarský štát,4
53,Kazašská republika,5
54,Kenská republika,11
55,Kirgizská republika,1
56,Kolumbijská republika,6
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,8
60,Kubánska republika,28
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Litovská republika,1
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,14
67,Malajzia,4
68,Maldivská republika,33
69,Maltská republika,3
70,Marocké kráľovstvo,10
71,Maurícijská republika,16
72,Mjanmarská zväzová republika,2
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,26
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nikaragujská republika,2
81,Nórske kráľovstvo,4
82,Nový Zéland,41
83,Ománsky sultanát,22
84,Pakistanská islamská republika,1
85,Panamská republika,3
86,Peruánska republika,28
87,Poľská republika,4
88,Portugalská republika,11
89,Rakúska republika,18
90,Rumunsko,1
91,Ruská federácia,2
92,Saudskoarabské kráľovstvo,8
93,Seychelská republika,6
94,Sierraleonská republika,1
95,Singapurská republika,6
96,Slovenská republika,6
97,Slovinská republika,8
98,Španielske kráľovstvo,24
99,Spojené arabské emiráty,55
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
101,Spojené štáty americké,64
102,Spojené štáty mexické,20
103,Srbská republika,4
104,Srílanská demokratická socialistická republika,61
105,Švajčiarska konfederácia,15
106,Švédske kráľovstvo,14
107,Talianska republika,18
108,Tanzánijská zjednotená republika,38
109,Thajské kráľovstvo,167
110,Tuniská republika,3
111,Turecká republika,60
112,Ugandská republika,13
113,Ukrajina,6
114,Vietnamská socialistická republika,44
115,Východotimorská demokratická republika,3
116,Spolu,1590
