﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antigua a Barbuda,2
4,Argentínska republika,17
5,Arménska republika,1
6,Austrálsky zväz,21
7,Azerbajdžanská republika,4
8,Bahamské spoločenstvo,1
9,Belgické kráľovstvo,8
10,Beninská republika,7
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,11
14,Bulharská republika,3
15,Burundská republika,1
16,Česká republika,20
17,Chorvátska republika,12
18,Čínska ľudová republika,35
19,Čínska republika,18
20,Cyperská republika,16
21,Dánske kráľovstvo,14
22,Dominikánska republika,27
23,Egyptská arabská republika,56
24,Ekvádorská republika,17
25,Filipínska republika,35
26,Fínska republika,1
27,Francúzska Guyana,2
28,Francúzska republika,15
29,Ghanská republika,1
30,Grécka republika,7
31,Guatemalská republika,6
32,Holandské kráľovstvo,18
33,Hongkong,5
34,Indická republika,11
35,Indonézska republika,25
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,2
39,Islandská republika,7
40,Izraelský štát,55
41,Jamajka,11
42,Japonsko,10
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,7
45,Juhoafrická republika,7
46,Kambodžské kráľovstvo,9
47,Kanada,8
48,Kapverdská republika,5
49,Katarský štát,6
50,Kazašská republika,1
51,Kenská republika,4
52,Kirgizská republika,1
53,Kolumbijská republika,5
54,Konžská demokratická republika,1
55,Kórejská republika,9
56,Kostarická republika,6
57,Kubánska republika,33
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Litovská republika,2
61,Lotyšská republika,5
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,14
64,Malajzia,7
65,Maldivská republika,26
66,Maltská republika,2
67,Marocké kráľovstvo,6
68,Maurícijská republika,19
69,Mauritánska islamská republika,1
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,2
73,Nemecká spolková republika,23
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,1
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nikaragujská republika,3
79,Nórske kráľovstvo,2
80,Nový Zéland,37
81,Ománsky sultanát,23
82,Pakistanská islamská republika,1
83,Panamská republika,1
84,Peruánska republika,25
85,Poľská republika,4
86,Portugalská republika,14
87,Rakúska republika,20
88,Rumunsko,1
89,Ruská federácia,2
90,Saudskoarabské kráľovstvo,15
91,Severomacedónska republika,2
92,Seychelská republika,6
93,Sierraleonská republika,1
94,Singapurská republika,7
95,Slovenská republika,6
96,Slovinská republika,8
97,Španielske kráľovstvo,28
98,Spojené arabské emiráty,43
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
100,Spojené štáty americké,49
101,Spojené štáty mexické,19
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,32
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,12
106,Talianska republika,14
107,Tanzánijská zjednotená republika,28
108,Thajské kráľovstvo,142
109,Tuniská republika,3
110,Turecká republika,62
111,Ugandská republika,13
112,Ukrajina,6
113,Venezuelská bolívarovská republika,3
114,Vietnamská socialistická republika,38
115,Východotimorská demokratická republika,3
116,Spolu,1467
