﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,78
2,Argentínska republika,1
3,Austrálsky zväz,6
4,Azerbajdžanská republika,5
5,Belgické kráľovstvo,19
6,Bosna a Hercegovina,21
7,Brazílska federatívna republika,11
8,Bulharská republika,140
9,Česká republika,21
10,Chorvátska republika,1222155
11,Čierna Hora,58
12,Čilská republika,1
13,Čínska ľudová republika,25
14,Čínska republika,20
15,Cyperská republika,204
16,Dánske kráľovstvo,14
17,Dominikánska republika,10
18,Egyptská arabská republika,279
19,Estónska republika,1
20,Faerské ostrovy,4
21,Fidžijská republika,4
22,Filipínska republika,2
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,142
26,Ghanská republika,2
27,Grécka republika,1012
28,Gruzínsko,8
29,Guatemalská republika,4
30,Holandské kráľovstvo,38
31,Hongkong,2
32,Indická republika,7
33,Indonézska republika,36
34,Iracká republika,1
35,Iránska islamská republika,1
36,Írsko,6
37,Islandská republika,10
38,Izraelský štát,24
39,Japonsko,34
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,20
42,Juhoafrická republika,13
43,Juhosudánska republika,3
44,Kanada,15
45,Kapverdská republika,23
46,Katarský štát,2
47,Kazašská republika,7
48,Kenská republika,1
49,Kirgizská republika,5
50,Kolumbijská republika,7
51,Kórejská republika,224
52,Kostarická republika,3
53,Kubánska republika,7
54,Kuvajtský štát,3
55,Libanonská republika,3
56,Litovská republika,11
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,1221743
60,Maldivská republika,3
61,Maltská republika,40
62,Marocké kráľovstvo,5
63,Mozambická republika,2
64,Nemecká spolková republika,29
65,Nešpecifikované,1
66,Nigerská republika,1
67,Nórske kráľovstvo,9
68,Nový Zéland,14
69,Pakistanská islamská republika,9
70,Peruánska republika,12
71,Poľská republika,32
72,Portugalská republika,2124
73,Rakúska republika,86
74,Rumunsko,24
75,Ruská federácia,2
76,Rwandská republika,5
77,Samojský nezávislý štát,4
78,Saudskoarabské kráľovstvo,3
79,Severomacedónska republika,6
80,Seychelská republika,10
81,Singapurská republika,7
82,Slovenská republika,6
83,Slovinská republika,30
84,Španielske kráľovstvo,160
85,Spojené arabské emiráty,29
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
87,Spojené štáty americké,93
88,Spojené štáty mexické,13
89,Srbská republika,12
90,Srílanská demokratická socialistická republika,7
91,Švajčiarska konfederácia,10
92,Švédske kráľovstvo,5
93,Talianska republika,605
94,Tanzánijská zjednotená republika,7
95,Thajské kráľovstvo,11
96,Tuniská republika,86
97,Turecká republika,775
98,Ugandská republika,5
99,Ukrajina,22
100,Uzbecká republika,5
101,Vietnamská socialistická republika,12
102,Spolu,2450879
