﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,25
2,Andorrské kniežatstvo,2
3,Arménska republika,8
4,Aruba,1
5,Austrálsky zväz,3
6,Belgické kráľovstvo,12
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Bulharská republika,10
10,Čadská republika,1
11,Česká republika,69
12,Chorvátska republika,176
13,Čierna Hora,7
14,Čilská republika,4
15,Čínska ľudová republika,30
16,Čínska republika,27
17,Cyperská republika,32
18,Dánske kráľovstvo,8
19,Dominikánska republika,7
20,Egyptská arabská republika,87
21,Estónska republika,2
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,73
26,Ghanská republika,2
27,Grécka republika,62
28,Gruzínsko,9
29,Holandské kráľovstvo,19
30,Hongkong,4
31,Indická republika,13
32,Indonézska republika,23
33,Islandská republika,3
34,Izraelský štát,14
35,Japonsko,15
36,Jemenská republika,1
37,Jordánske hášimovské kráľovstvo,18
38,Juhoafrická republika,1
39,Juhosudánska republika,5
40,Kanada,14
41,Kapverdská republika,7
42,Katarský štát,1
43,Kenská republika,3
44,Kórejská republika,9
45,Kostarická republika,1
46,Kubánska republika,14
47,Kuvajtský štát,3
48,Libanonská republika,1
49,Lichtenštajnské kniežatstvo,1
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Maďarsko,12
53,Malajzia,5
54,Maldivská republika,6
55,Maltská republika,3
56,Marocké kráľovstvo,1
57,Mozambická republika,2
58,Nemecká spolková republika,83
59,Nepálská federatívna demokratická republika,1
60,Nešpecifikované,2
61,Nigerská republika,1
62,Nórske kráľovstvo,9
63,Nový Zéland,13
64,Oblasti inde nešpecifikované,4
65,Pakistanská islamská republika,1
66,Panamská republika,3
67,Peruánska republika,4
68,Poľská republika,6
69,Portugalská republika,10
70,Rakúska republika,118
71,Rumunsko,51
72,Ruská federácia,3
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Seychelská republika,5
76,Sierraleonská republika,1
77,Singapurská republika,8
78,Slovinská republika,62
79,Španielske kráľovstvo,86
80,Spojené arabské emiráty,21
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
82,Spojené štáty americké,54
83,Spojené štáty mexické,3
84,Srbská republika,1
85,Srílanská demokratická socialistická republika,4
86,Švajčiarska konfederácia,9
87,Švédske kráľovstvo,9
88,Talianska republika,60
89,Tanzánijská zjednotená republika,11
90,Thajské kráľovstvo,20
91,Tuniská republika,30
92,Turecká republika,227
93,Turkménsko,1
94,Ugandská republika,2
95,Ukrajina,18
96,Uzbecká republika,2
97,Vietnamská socialistická republika,5
98,Zimbabwianska republika,1
99,Spolu,1896
