﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antigua a Barbuda,1
4,Argentínska republika,4
5,Arménska republika,7
6,Aruba,9
7,Austrálsky zväz,38
8,Azerbajdžanská republika,5
9,Barbados,7
10,Belgické kráľovstvo,9
11,Beninská republika,4
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,15
15,Bulharská republika,1
16,Česká republika,13
17,Chorvátska republika,12
18,Čilská republika,1
19,Čínska ľudová republika,34
20,Čínska republika,21
21,Curaçao,5
22,Cyperská republika,20
23,Dánske kráľovstvo,13
24,Dominikánska republika,30
25,Egyptská arabská republika,106
26,Ekvádorská republika,4
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,8
29,Filipínska republika,32
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,28
33,Gambijská republika,3
34,Ghanská republika,1
35,Grécka republika,9
36,Holandské kráľovstvo,16
37,Hongkong,2
38,Indická republika,21
39,Indonézska republika,55
40,Iracká republika,1
41,Iránska islamská republika,4
42,Írsko,1
43,Islandská republika,3
44,Izraelský štát,56
45,Jamajka,1
46,Japonsko,21
47,Jemenská republika,1
48,Jordánske hášimovské kráľovstvo,34
49,Juhoafrická republika,15
50,Juhosudánska republika,2
51,Kambodžské kráľovstvo,3
52,Kanada,16
53,Katarský štát,36
54,Kazašská republika,2
55,Kenská republika,32
56,Kolumbijská republika,51
57,Kórejská republika,12
58,Kostarická republika,10
59,Kubánska republika,54
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Litovská republika,2
63,Lotyšská republika,3
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,25
66,Malajzia,10
67,Maldivská republika,49
68,Maltská republika,13
69,Marocké kráľovstvo,34
70,Maurícijská republika,45
71,Mjanmarská zväzová republika,2
72,Moldavská republika,2
73,Mozambická republika,2
74,Nemecká spolková republika,31
75,Nepálská federatívna demokratická republika,29
76,Nešpecifikované,1
77,Nigérijská federatívna republika,2
78,Nigerská republika,1
79,Nórske kráľovstvo,3
80,Nový Zéland,53
81,Ománsky sultanát,12
82,Peruánska republika,15
83,Poľská republika,5
84,Portugalská republika,20
85,Rakúska republika,48
86,Réunion,2
87,Rumunsko,2
88,Ruská federácia,2
89,Saudskoarabské kráľovstvo,15
90,Severomacedónska republika,1
91,Seychelská republika,32
92,Sierraleonská republika,1
93,Singapurská republika,6
94,Slovenská republika,8
95,Slovinská republika,5
96,Španielske kráľovstvo,45
97,Spojené arabské emiráty,61
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
99,Spojené štáty americké,93
100,Spojené štáty mexické,35
101,Srbská republika,3
102,Srílanská demokratická socialistická republika,98
103,Švajčiarska konfederácia,12
104,Švédske kráľovstvo,13
105,Sýrska arabská republika,1
106,Talianska republika,24
107,Tanzánijská zjednotená republika,55
108,Thajské kráľovstvo,188
109,Tuniská republika,3
110,Turecká republika,56
111,Ugandská republika,3
112,Ukrajina,4
113,Vietnamská socialistická republika,42
114,Východotimorská demokratická republika,3
115,Spolu,2186
