﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,5
3,Austrálsky zväz,20
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,17
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,1
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,25
12,Chorvátska republika,13
13,Čilská republika,7
14,Čínska ľudová republika,20
15,Čínska republika,19
16,Cyperská republika,5
17,Dánske kráľovstvo,10
18,Dominikánska republika,13
19,Egyptská arabská republika,29
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,12
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,20
26,Gambijská republika,1
27,Grécka republika,5
28,Gruzínsko,4
29,Holandské kráľovstvo,11
30,Hongkong,3
31,Indická republika,5
32,Indonézska republika,13
33,Iracká republika,3
34,Írsko,7
35,Islandská republika,3
36,Izraelský štát,5
37,Jamajka,1
38,Japonsko,6
39,Jordánske hášimovské kráľovstvo,3
40,Juhoafrická republika,6
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,6
43,Kanada,7
44,Katarský štát,3
45,Kenská republika,4
46,Kolumbijská republika,5
47,Kórejská republika,7
48,Kostarická republika,2
49,Kubánska republika,11
50,Kuvajtský štát,3
51,Libanonská republika,2
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,2
54,Maďarsko,9
55,Malajzia,7
56,Maldivská republika,7
57,Maltská republika,2
58,Marocké kráľovstvo,1
59,Maurícijská republika,16
60,Mozambická republika,2
61,Namíbijská republika,1
62,Nemecká spolková republika,28
63,Nepálská federatívna demokratická republika,3
64,Nešpecifikované,1
65,Nigerská republika,3
66,Nórske kráľovstvo,9
67,Nový Zéland,4
68,Ománsky sultanát,4
69,Pakistanská islamská republika,1
70,Panamská republika,5
71,Poľská republika,4
72,Portugalská republika,12
73,Rakúska republika,18
74,Réunion,1
75,Ruská federácia,15
76,Rwandská republika,4
77,Saudskoarabské kráľovstvo,2
78,Senegalská republika,2
79,Seychelská republika,2
80,Singapurská republika,6
81,Slovinská republika,7
82,Španielske kráľovstvo,21
83,Spojené arabské emiráty,26
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
85,Spojené štáty americké,36
86,Spojené štáty mexické,18
87,Srbská republika,1
88,Srílanská demokratická socialistická republika,3
89,Švajčiarska konfederácia,3
90,Švédske kráľovstvo,5
91,Talianska republika,22
92,Tanzánijská zjednotená republika,13
93,Thajské kráľovstvo,40
94,Tuniská republika,3
95,Turecká republika,15
96,Ugandská republika,4
97,Ukrajina,40
98,Uzbecká republika,1
99,Vietnamská socialistická republika,17
100,Zambijská republika,1
101,Spolu,875
