﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,9
4,Arménska republika,2
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Botswanská republika,3
11,Brazílska federatívna republika,6
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,27
15,Chorvátska republika,16
16,Čierna Hora,3
17,Čilská republika,9
18,Čínska ľudová republika,22
19,Čínska republika,16
20,Cyperská republika,10
21,Dánske kráľovstvo,6
22,Dominikánska republika,21
23,Egyptská arabská republika,26
24,Ekvádorská republika,1
25,Estónska republika,1
26,Etiópska federatívna demokratická republika,2
27,Filipínska republika,17
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,25
31,Ghanská republika,2
32,Grécka republika,7
33,Gruzínsko,1
34,Holandské kráľovstvo,45
35,Hongkong,2
36,Indická republika,5
37,Indonézska republika,36
38,Iracká republika,2
39,Írsko,4
40,Islandská republika,21
41,Izraelský štát,65
42,Japonsko,12
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,14
45,Juhoafrická republika,2
46,Juhosudánska republika,4
47,Kambodžské kráľovstvo,2
48,Kanada,9
49,Katarský štát,4
50,Kenská republika,13
51,Kolumbijská republika,2
52,Kórejská republika,12
53,Kostarická republika,8
54,Kubánska republika,11
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,1
57,Libanonská republika,1
58,Lotyšská republika,25
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,24
61,Malajzia,7
62,Maldivská republika,32
63,Maltská republika,6
64,Marocké kráľovstvo,7
65,Martinik,4
66,Maurícijská republika,20
67,Moldavská republika,2
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,34
71,Nepálská federatívna demokratická republika,2
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nikaragujská republika,8
75,Nórske kráľovstvo,5
76,Nový Zéland,11
77,Ománsky sultanát,8
78,Pakistanská islamská republika,1
79,Panamská republika,2
80,Peruánska republika,14
81,Poľská republika,1
82,Portugalská republika,10
83,Rakúska republika,14
84,Ruská federácia,4
85,Rwandská republika,1
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,10
88,Senegalská republika,9
89,Seychelská republika,12
90,Singapurská republika,10
91,Slovinská republika,9
92,Španielske kráľovstvo,26
93,Spojené arabské emiráty,51
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,44
95,Spojené štáty americké,44
96,Spojené štáty mexické,7
97,Srbská republika,2
98,Srílanská demokratická socialistická republika,6
99,Švajčiarska konfederácia,7
100,Svätý Vincent a Grenadíny,1
101,Švédske kráľovstvo,8
102,Talianska republika,23
103,Tanzánijská zjednotená republika,16
104,Thajské kráľovstvo,100
105,Tuniská republika,5
106,Turecká republika,48
107,Ugandská republika,2
108,Ukrajina,24
109,Uzbecká republika,1
110,Vietnamská socialistická republika,39
111,Východotimorská demokratická republika,1
112,Spolu,1307
