﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,19
4,Austrálsky zväz,21
5,Azerbajdžanská republika,2
6,Bahrajnské kráľovstvo,11
7,Barbados,1
8,Belgické kráľovstvo,9
9,Beninská republika,6
10,Bolívijský mnohonárodný štát,5
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,10
13,Bulharská republika,3
14,Česká republika,25
15,Chorvátska republika,12
16,Čínska ľudová republika,48
17,Čínska republika,27
18,Cyperská republika,21
19,Dánske kráľovstvo,14
20,Dominikánska republika,34
21,Egyptská arabská republika,82
22,Ekvádorská republika,3
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,3
25,Fidžijská republika,1
26,Filipínska republika,35
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska Polynézia,1
30,Francúzska republika,22
31,Grécka republika,7
32,Guatemalská republika,8
33,Holandské kráľovstvo,19
34,Hongkong,9
35,Indická republika,29
36,Indonézska republika,19
37,Iracká republika,33
38,Iránska islamská republika,20
39,Írsko,19
40,Islandská republika,13
41,Izraelský štát,59
42,Japonsko,22
43,Jemenská republika,3
44,Jordánske hášimovské kráľovstvo,8
45,Juhoafrická republika,8
46,Kambodžské kráľovstvo,3
47,Kanada,10
48,Kapverdská republika,2
49,Kazašská republika,1
50,Kenská republika,3
51,Kirgizská republika,1
52,Kórejská ľudovodemokratická republika,4
53,Kórejská republika,17
54,Kostarická republika,8
55,Kubánska republika,34
56,Kuvajtský štát,4
57,Lesothské kráľovstvo,1
58,Libanonská republika,5
59,Litovská republika,1
60,Lotyšská republika,2
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,17
63,Malajzia,11
64,Maldivská republika,15
65,Maltská republika,3
66,Marocké kráľovstvo,13
67,Maurícijská republika,17
68,Mjanmarská zväzová republika,2
69,Mozambická republika,4
70,Nemecká spolková republika,31
71,Nešpecifikované,1
72,Nigérijská federatívna republika,1
73,Nigerská republika,1
74,Nórske kráľovstvo,4
75,Nový Zéland,65
76,Ománsky sultanát,14
77,Pakistanská islamská republika,1
78,Panamská republika,4
79,Peruánska republika,8
80,Poľská republika,3
81,Portugalská republika,12
82,Rakúska republika,9
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,8
86,Seychelská republika,8
87,Sierraleonská republika,1
88,Singapurská republika,13
89,Slovenská republika,4
90,Slovinská republika,8
91,Španielske kráľovstvo,38
92,Spojené arabské emiráty,72
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
94,Spojené štáty americké,47
95,Spojené štáty mexické,53
96,Srbská republika,4
97,Srílanská demokratická socialistická republika,27
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,10
100,Talianska republika,14
101,Tanzánijská zjednotená republika,21
102,Teritórium Vianočného ostrova,2
103,Thajské kráľovstvo,64
104,Tuniská republika,5
105,Turecká republika,44
106,Ugandská republika,7
107,Ukrajina,17
108,Vietnamská socialistická republika,44
109,Východotimorská demokratická republika,3
110,Zimbabwianska republika,1
111,Spolu,1609
