﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Argentínska republika,11
3,Austrálsky zväz,17
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,11
6,Bieloruská republika,2
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,3
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čilská republika,4
14,Čínska ľudová republika,20
15,Čínska republika,12
16,Cyperská republika,7
17,Dánske kráľovstvo,6
18,Dominikánska republika,12
19,Egyptská arabská republika,24
20,Ekvádorská republika,3
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,4
23,Filipínska republika,22
24,Fínska republika,7
25,Francúzska Guyana,2
26,Francúzska republika,16
27,Grécka republika,7
28,Holandské kráľovstvo,12
29,Hongkong,2
30,Indická republika,6
31,Indonézska republika,15
32,Iracká republika,2
33,Iránska islamská republika,2
34,Írsko,4
35,Islandská republika,7
36,Izraelský štát,4
37,Jamajka,1
38,Japonsko,2
39,Jordánske hášimovské kráľovstvo,8
40,Juhoafrická republika,8
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,5
43,Kanada,10
44,Katarský štát,12
45,Kenská republika,19
46,Kolumbijská republika,7
47,Kórejská republika,3
48,Kostarická republika,17
49,Kubánska republika,8
50,Kuvajtský štát,5
51,Libanonská republika,1
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,1
54,Madagaskarská republika,3
55,Maďarsko,6
56,Malajzia,5
57,Maldivská republika,13
58,Maltská republika,4
59,Maurícijská republika,13
60,Menšie odľahlé ostrovy Spojených štátov,3
61,Mozambická republika,2
62,Namíbijská republika,4
63,Nemecká spolková republika,23
64,Nepálská federatívna demokratická republika,1
65,Nešpecifikované,2
66,Nigerská republika,2
67,Nórske kráľovstvo,5
68,Nový Zéland,10
69,Ománsky sultanát,4
70,Panamská republika,3
71,Peruánska republika,5
72,Poľská republika,6
73,Portugalská republika,10
74,Rakúska republika,18
75,Ruská federácia,4
76,Rwandská republika,29
77,Salvádorská republika,1
78,Saudskoarabské kráľovstvo,4
79,Senegalská republika,6
80,Seychelská republika,5
81,Singapurská republika,15
82,Slovenská republika,4
83,Slovinská republika,7
84,Španielske kráľovstvo,28
85,Spojené arabské emiráty,38
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
87,Spojené štáty americké,35
88,Spojené štáty mexické,38
89,Srbská republika,2
90,Srílanská demokratická socialistická republika,22
91,Švajčiarska konfederácia,7
92,Švédske kráľovstvo,7
93,Talianska republika,19
94,Tanzánijská zjednotená republika,29
95,Thajské kráľovstvo,47
96,Tuniská republika,8
97,Turecká republika,15
98,Ugandská republika,6
99,Ukrajina,24
100,Uzbecká republika,1
101,Vietnamská socialistická republika,9
102,Západná Sahara,9
103,Spolu,1020
