﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,4
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,7
6,Azerbajdžanská republika,4
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,5
11,Brazílska federatívna republika,2
12,Bulharská republika,13
13,Čadská republika,4
14,Česká republika,16
15,Chorvátska republika,16
16,Čierna Hora,7
17,Čilská republika,4
18,Čínska ľudová republika,22
19,Čínska republika,27
20,Cyperská republika,11
21,Dánske kráľovstvo,8
22,Dominikánska republika,3
23,Egyptská arabská republika,68
24,Ekvádorská republika,2
25,Estónska republika,1
26,Filipínska republika,16
27,Fínska republika,6
28,Francúzska Guyana,2
29,Francúzska republika,60
30,Ghanská republika,2
31,Grécka republika,10
32,Grónsko,2
33,Holandské kráľovstvo,19
34,Hongkong,2
35,Indická republika,2
36,Indonézska republika,32
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,6
40,Izraelský štát,23
41,Japonsko,21
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,36
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,5
47,Kanada,8
48,Katarský štát,1
49,Kenská republika,8
50,Kórejská republika,10
51,Kostarická republika,1
52,Kubánska republika,7
53,Kuvajtský štát,4
54,Libanonská republika,1
55,Lotyšská republika,4
56,Luxemburské veľkovojvodstvo,2
57,Maďarsko,18
58,Malajzia,2
59,Maldivská republika,2
60,Maltská republika,2
61,Marocké kráľovstvo,2
62,Maurícijská republika,3
63,Mjanmarská zväzová republika,4
64,Moldavská republika,1
65,Monacké kniežatstvo,3
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,24
69,Nepálská federatívna demokratická republika,6
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,8
73,Nový Zéland,12
74,Palestínsky štát,3
75,Peruánska republika,6
76,Poľská republika,1
77,Portugalská republika,24
78,Rakúska republika,11
79,Rumunsko,2
80,Ruská federácia,5
81,Rwandská republika,4
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,1
84,Singapurská republika,9
85,Slovinská republika,9
86,Španielske kráľovstvo,50
87,Spojené arabské emiráty,51
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
89,Spojené štáty americké,61
90,Spojené štáty mexické,7
91,Srbská republika,2
92,Srílanská demokratická socialistická republika,2
93,Švajčiarska konfederácia,8
94,Švédske kráľovstvo,8
95,Talianska republika,27
96,Tanzánijská zjednotená republika,7
97,Thajské kráľovstvo,22
98,Tuniská republika,5
99,Turecká republika,85
100,Ugandská republika,2
101,Ukrajina,21
102,Uruguajská východná republika,2
103,Uzbecká republika,9
104,Vietnamská socialistická republika,8
105,Východotimorská demokratická republika,1
106,Spolu,1163
