﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,4
5,Austrálsky zväz,17
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,8
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,27
15,Chorvátska republika,21
16,Čilská republika,7
17,Čínska ľudová republika,24
18,Čínska republika,13
19,Cyperská republika,10
20,Dánske kráľovstvo,6
21,Dominikánska republika,24
22,Egyptská arabská republika,36
23,Ekvádorská republika,2
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,11
26,Filipínska republika,24
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,23
30,Gambijská republika,3
31,Ghanská republika,3
32,Grécka republika,6
33,Guatemalská republika,2
34,Holandské kráľovstvo,16
35,Hongkong,2
36,Indická republika,7
37,Indonézska republika,25
38,Iracká republika,2
39,Iránska islamská republika,4
40,Írsko,4
41,Islandská republika,4
42,Izraelský štát,20
43,Japonsko,15
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,40
46,Juhoafrická republika,4
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,1
49,Kanada,4
50,Kapverdská republika,5
51,Katarský štát,4
52,Kenská republika,11
53,Kolumbijská republika,8
54,Kórejská republika,5
55,Kostarická republika,12
56,Kubánska republika,2
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,3
59,Libanonská republika,3
60,Lichtenštajnské kniežatstvo,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Madagaskarská republika,2
64,Maďarsko,16
65,Malajzia,6
66,Maldivská republika,20
67,Malijská republika,3
68,Maltská republika,5
69,Marocké kráľovstvo,2
70,Maurícijská republika,52
71,Mayotte,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,34
75,Nepálská federatívna demokratická republika,1
76,Nešpecifikované,6
77,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
78,Nigerská republika,1
79,Nórske kráľovstvo,5
80,Nový Zéland,10
81,Ománsky sultanát,19
82,Peruánska republika,2
83,Poľská republika,2
84,Portugalská republika,13
85,Rakúska republika,34
86,Rumunsko,3
87,Ruská federácia,3
88,Rwandská republika,2
89,Salvádorská republika,1
90,Saudskoarabské kráľovstvo,3
91,Senegalská republika,14
92,Seychelská republika,22
93,Singapurská republika,11
94,Slovinská republika,9
95,Španielske kráľovstvo,45
96,Spojené arabské emiráty,48
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
98,Spojené štáty americké,55
99,Spojené štáty mexické,33
100,Srbská republika,7
101,Srílanská demokratická socialistická republika,20
102,Švajčiarska konfederácia,9
103,Svätý Vincent a Grenadíny,1
104,Švédske kráľovstvo,8
105,Sýrska arabská republika,2
106,Talianska republika,67
107,Tanzánijská zjednotená republika,54
108,Thajské kráľovstvo,137
109,Tuniská republika,5
110,Turecká republika,41
111,Ugandská republika,4
112,Ukrajina,23
113,Uzbecká republika,1
114,Vietnamská socialistická republika,20
115,Spolu,1465
