﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Argentínska republika,2
3,Arménska republika,1
4,Austrálsky zväz,24
5,Azerbajdžanská republika,11
6,Belgické kráľovstvo,16
7,Beninská republika,3
8,Bhutánske kráľovstvo,4
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,13
16,Čilská republika,9
17,Čínska ľudová republika,20
18,Čínska republika,19
19,Cyperská republika,8
20,Dánske kráľovstvo,10
21,Dominikánska republika,13
22,Egyptská arabská republika,29
23,Ekvádorská republika,2
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,37
30,Ghanská republika,2
31,Grécka republika,18
32,Grenada,1
33,Gruzínsko,5
34,Guadeloup,4
35,Holandské kráľovstvo,14
36,Hongkong,3
37,Indická republika,13
38,Indonézska republika,24
39,Iracká republika,1
40,Iránska islamská republika,2
41,Írsko,7
42,Islandská republika,3
43,Izraelský štát,9
44,Jamajka,8
45,Japonsko,14
46,Jordánske hášimovské kráľovstvo,19
47,Juhoafrická republika,13
48,Juhosudánska republika,5
49,Kambodžské kráľovstvo,5
50,Kanada,9
51,Kapverdská republika,2
52,Katarský štát,5
53,Kenská republika,6
54,Kolumbijská republika,17
55,Kórejská republika,9
56,Kostarická republika,3
57,Kubánska republika,4
58,Kuvajtský štát,3
59,Libanonská republika,2
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,2
62,Madagaskarská republika,5
63,Maďarsko,6
64,Maldivská republika,11
65,Maltská republika,4
66,Marocké kráľovstvo,7
67,Martinik,1
68,Maurícijská republika,2
69,Mjanmarská zväzová republika,1
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,30
73,Nepálská federatívna demokratická republika,4
74,Nešpecifikované,1
75,Nezávislý štát Papua-Nová Guinea,1
76,Nigerská republika,3
77,Nikaragujská republika,1
78,Nórske kráľovstvo,8
79,Nový Zéland,4
80,Ománsky sultanát,7
81,Pakistanská islamská republika,7
82,Panamská republika,11
83,Peruánska republika,1
84,Poľská republika,4
85,Portugalská republika,9
86,Rakúska republika,16
87,Ruská federácia,16
88,Rwandská republika,3
89,Saudskoarabské kráľovstvo,3
90,Senegalská republika,6
91,Seychelská republika,4
92,Singapurská republika,8
93,Slovenská republika,2
94,Slovinská republika,10
95,Španielske kráľovstvo,33
96,Spojené arabské emiráty,53
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
98,Spojené štáty americké,37
99,Spojené štáty mexické,12
100,Srbská republika,1
101,Srílanská demokratická socialistická republika,6
102,Švajčiarska konfederácia,3
103,Svätá Lucia,1
104,Svätý Vincent a Grenadíny,1
105,Švédske kráľovstvo,6
106,Talianska republika,25
107,Tanzánijská zjednotená republika,10
108,Thajské kráľovstvo,33
109,Togská republika,1
110,Tuniská republika,3
111,Turecká republika,30
112,Turkménsko,1
113,Ugandská republika,4
114,Ukrajina,27
115,Uzbecká republika,1
116,Vietnamská socialistická republika,22
117,Zambijská republika,2
118,Spolu,1096
