﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,26
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Belize,1
8,Bieloruská republika,2
9,Bosna a Hercegovina,4
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čínska ľudová republika,19
15,Čínska republika,21
16,Cyperská republika,6
17,Dánske kráľovstvo,7
18,Dominikánska republika,19
19,Egyptská arabská republika,22
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Gambijská republika,1
27,Grécka republika,9
28,Gruzínsko,4
29,Guatemalská republika,1
30,Holandské kráľovstvo,11
31,Hongkong,2
32,Indická republika,8
33,Indonézska republika,12
34,Iracká republika,2
35,Írsko,3
36,Islandská republika,3
37,Izraelský štát,8
38,Japonsko,4
39,Jemenská republika,5
40,Jordánske hášimovské kráľovstvo,14
41,Juhoafrická republika,1
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,1
44,Kanada,7
45,Kapverdská republika,2
46,Katarský štát,16
47,Kazašská republika,1
48,Kenská republika,12
49,Kórejská republika,4
50,Kostarická republika,1
51,Kuvajtský štát,3
52,Libanonská republika,1
53,Lotyšská republika,2
54,Luxemburské veľkovojvodstvo,1
55,Maďarsko,6
56,Malajzia,5
57,Maldivská republika,10
58,Maltská republika,2
59,Marocké kráľovstvo,6
60,Martinik,2
61,Maurícijská republika,2
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,22
65,Nepálská federatívna demokratická republika,1
66,Nešpecifikované,3
67,Nigerská republika,1
68,Nikaragujská republika,1
69,Nórske kráľovstvo,4
70,Nový Zéland,13
71,Ománsky sultanát,23
72,Peruánska republika,1
73,Poľská republika,6
74,Portugalská republika,8
75,Rakúska republika,12
76,Ruská federácia,8
77,Rwandská republika,3
78,Saudskoarabské kráľovstvo,1
79,Senegalská republika,13
80,Seychelská republika,8
81,Singapurská republika,7
82,Slovenská republika,4
83,Slovinská republika,7
84,Španielske kráľovstvo,26
85,Spojené arabské emiráty,53
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
87,Spojené štáty americké,43
88,Spojené štáty mexické,23
89,Srbská republika,1
90,Srílanská demokratická socialistická republika,16
91,Švajčiarska konfederácia,2
92,Švédske kráľovstvo,4
93,Talianska republika,18
94,Tanzánijská zjednotená republika,18
95,Thajské kráľovstvo,54
96,Tuniská republika,7
97,Turecká republika,16
98,Ugandská republika,5
99,Ukrajina,22
100,Uzbecká republika,1
101,Vietnamská socialistická republika,6
102,Spolu,906
