﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,10
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,73
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,2
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,16
16,Chorvátska republika,19
17,Čierna Hora,3
18,Čilská republika,3
19,Čínska ľudová republika,20
20,Čínska republika,16
21,Cyperská republika,14
22,Dánske kráľovstvo,7
23,Dominikánska republika,5
24,Egyptská arabská republika,42
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,16
28,Fínska republika,9
29,Francúzska Guyana,2
30,Francúzska Polynézia,2
31,Francúzska republika,21
32,Ghanská republika,2
33,Grécka republika,15
34,Gruzínsko,9
35,Holandské kráľovstvo,66
36,Hongkong,2
37,Indická republika,12
38,Indonézska republika,49
39,Iracká republika,1
40,Iránska islamská republika,1
41,Írsko,6
42,Islandská republika,4
43,Izraelský štát,20
44,Jamajka,2
45,Japonsko,28
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,13
48,Juhoafrická republika,6
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,3
51,Kanada,10
52,Kapverdská republika,2
53,Katarský štát,1
54,Kazašská republika,4
55,Kenská republika,18
56,Kolumbijská republika,15
57,Kórejská republika,13
58,Kostarická republika,4
59,Kubánska republika,9
60,Kuvajtský štát,4
61,Libanonská republika,1
62,Litovská republika,1
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,2
65,Maďarsko,9
66,Malajzia,7
67,Maldivská republika,3
68,Maltská republika,3
69,Marocké kráľovstvo,8
70,Maurícijská republika,10
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,29
74,Nepálská federatívna demokratická republika,18
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nórske kráľovstvo,7
78,Nový Zéland,10
79,Ománsky sultanát,11
80,Panamská republika,4
81,Paraguajská republika,1
82,Peruánska republika,16
83,Poľská republika,1
84,Portorické spoločenstvo,1
85,Portugalská republika,18
86,Rakúska republika,12
87,Rumunsko,2
88,Ruská federácia,4
89,Rwandská republika,3
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,3
92,Senegalská republika,4
93,Seychelská republika,2
94,Singapurská republika,8
95,Slovinská republika,9
96,Španielske kráľovstvo,27
97,Spojené arabské emiráty,44
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
99,Spojené štáty americké,69
100,Spojené štáty mexické,14
101,Srbská republika,6
102,Srílanská demokratická socialistická republika,59
103,Švajčiarska konfederácia,9
104,Švédske kráľovstvo,8
105,Talianska republika,21
106,Tanzánijská zjednotená republika,7
107,Thajské kráľovstvo,25
108,Tuniská republika,9
109,Turecká republika,86
110,Ugandská republika,2
111,Ukrajina,24
112,Uzbecká republika,13
113,Vietnamská socialistická republika,8
114,Východotimorská demokratická republika,1
115,Spolu,1359
