﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,6
5,Austrálsky zväz,23
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,2
8,Barbados,1
9,Belgické kráľovstvo,10
10,Beninská republika,3
11,Bhutánske kráľovstvo,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,19
15,Bulharská republika,1
16,Česká republika,13
17,Chorvátska republika,13
18,Čilská republika,2
19,Čínska ľudová republika,32
20,Čínska republika,17
21,Cyperská republika,11
22,Dánske kráľovstvo,13
23,Dominikánska republika,9
24,Egyptská arabská republika,53
25,Ekvádorská republika,3
26,Estónska republika,2
27,Filipínska republika,31
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,19
31,Grécka republika,8
32,Gruzínsko,5
33,Guatemalská republika,2
34,Holandské kráľovstvo,52
35,Hongkong,3
36,Indická republika,43
37,Indonézska republika,42
38,Iránska islamská republika,4
39,Írsko,7
40,Islandská republika,15
41,Izraelský štát,52
42,Japonsko,15
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,15
45,Juhoafrická republika,2
46,Kambodžské kráľovstvo,5
47,Kanada,13
48,Katarský štát,3
49,Kazašská republika,2
50,Kenská republika,9
51,Kolumbijská republika,7
52,Kórejská republika,13
53,Kostarická republika,9
54,Kubánska republika,30
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,2
57,Lesothské kráľovstvo,1
58,Litovská republika,2
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Macao,1
62,Maďarsko,18
63,Malajzia,8
64,Maldivská republika,10
65,Malijská republika,2
66,Maltská republika,14
67,Marocké kráľovstvo,19
68,Maurícijská republika,20
69,Mauritánska islamská republika,4
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,25
74,Nepálská federatívna demokratická republika,7
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nikaragujská republika,7
78,Nórske kráľovstvo,2
79,Nový Zéland,38
80,Ománsky sultanát,12
81,Pakistanská islamská republika,5
82,Peruánska republika,8
83,Poľská republika,4
84,Portugalská republika,20
85,Rakúska republika,13
86,Réunion,4
87,Rumunsko,3
88,Ruská federácia,3
89,Saudskoarabské kráľovstvo,4
90,Senegalská republika,4
91,Seychelská republika,9
92,Sierraleonská republika,1
93,Singapurská republika,13
94,Slovenská republika,4
95,Slovinská republika,5
96,Španielske kráľovstvo,31
97,Spojené arabské emiráty,41
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
99,Spojené štáty americké,50
100,Spojené štáty mexické,18
101,Srbská republika,5
102,Srílanská demokratická socialistická republika,65
103,Švajčiarska konfederácia,10
104,Švédske kráľovstvo,11
105,Sýrska arabská republika,3
106,Talianska republika,85
107,Tanzánijská zjednotená republika,15
108,Thajské kráľovstvo,114
109,Tuniská republika,3
110,Turecká republika,41
111,Ugandská republika,6
112,Ukrajina,11
113,Uzbecká republika,1
114,Vietnamská socialistická republika,37
115,Východotimorská demokratická republika,3
116,Spolu,1559
