﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,7
4,Arménska republika,1
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,13
10,Bulharská republika,5
11,Čadská republika,1
12,Česká republika,17
13,Chorvátska republika,20
14,Čilská republika,9
15,Čínska ľudová republika,21
16,Čínska republika,13
17,Curaçao,1
18,Cyperská republika,9
19,Dánske kráľovstvo,9
20,Dominikánska republika,20
21,Egyptská arabská republika,42
22,Ekvádorská republika,1
23,Estónska republika,1
24,Etiópska federatívna demokratická republika,6
25,Filipínska republika,20
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska republika,74
29,Gambijská republika,3
30,Grécka republika,9
31,Guatemalská republika,1
32,Holandské kráľovstvo,15
33,Hongkong,2
34,Indická republika,3
35,Indonézska republika,26
36,Iracká republika,3
37,Írsko,4
38,Islandská republika,5
39,Izraelský štát,13
40,Japonsko,19
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,7
43,Juhoafrická republika,1
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,1
46,Kanada,6
47,Katarský štát,2
48,Kazašská republika,2
49,Kenská republika,12
50,Kolumbijská republika,4
51,Kórejská republika,7
52,Kostarická republika,5
53,Kubánska republika,3
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,5
56,Libanonská republika,1
57,Lotyšská republika,25
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,14
60,Malajzia,4
61,Maldivská republika,22
62,Maltská republika,5
63,Marocké kráľovstvo,2
64,Maurícijská republika,18
65,Menšie odľahlé ostrovy Spojených štátov,20
66,Moldavská republika,2
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,25
70,Nepálská federatívna demokratická republika,1
71,Nešpecifikované,5
72,Nigerská republika,1
73,Nikaragujská republika,6
74,Nórske kráľovstvo,5
75,Nový Zéland,10
76,Ománsky sultanát,20
77,Pakistanská islamská republika,1
78,Panamská republika,10
79,Peruánska republika,2
80,Poľská republika,1
81,Portugalská republika,9
82,Rakúska republika,45
83,Ruská federácia,4
84,Rwandská republika,1
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,10
87,Senegalská republika,6
88,Seychelská republika,8
89,Singapurská republika,11
90,Slovinská republika,9
91,Španielske kráľovstvo,23
92,Spojené arabské emiráty,72
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
94,Spojené štáty americké,45
95,Spojené štáty mexické,38
96,Srbská republika,2
97,Srílanská demokratická socialistická republika,9
98,Švajčiarska konfederácia,8
99,Svätý Vincent a Grenadíny,1
100,Švédske kráľovstvo,8
101,Talianska republika,37
102,Tanzánijská zjednotená republika,15
103,Thajské kráľovstvo,98
104,Tuniská republika,5
105,Turecká republika,37
106,Ugandská republika,2
107,Ukrajina,23
108,Uzbecká republika,1
109,Vietnamská socialistická republika,33
110,Východotimorská demokratická republika,1
111,Zimbabwianska republika,4
112,Spolu,1307
