﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,2
3,Argentínska republika,4
4,Arménska republika,4
5,Austrálsky zväz,17
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,6
8,Belgické kráľovstvo,8
9,Beninská republika,1
10,Bhutánske kráľovstvo,2
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,13
13,Brazílska federatívna republika,13
14,Bulharská republika,6
15,Česká republika,19
16,Chorvátska republika,19
17,Čierna Hora,4
18,Čilská republika,2
19,Čínska ľudová republika,32
20,Čínska republika,22
21,Cyperská republika,11
22,Dánske kráľovstvo,13
23,Dominikánska republika,14
24,Egyptská arabská republika,93
25,Ekvádorská republika,3
26,Estónska republika,2
27,Filipínska republika,25
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,203
31,Grécka republika,14
32,Gruzínsko,2
33,Guatemalská republika,2
34,Holandské kráľovstvo,117
35,Hongkong,8
36,Indická republika,46
37,Indonézska republika,30
38,Iránska islamská republika,3
39,Írsko,3
40,Islandská republika,14
41,Izraelský štát,56
42,Japonsko,40
43,Jemenská republika,5
44,Jordánske hášimovské kráľovstvo,20
45,Juhoafrická republika,4
46,Kambodžské kráľovstvo,4
47,Kanada,14
48,Kapverdská republika,16
49,Katarský štát,9
50,Kazašská republika,2
51,Kenská republika,15
52,Kolumbijská republika,9
53,Kórejská republika,17
54,Kostarická republika,9
55,Kubánska republika,29
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,2
58,Lesothské kráľovstvo,1
59,Litovská republika,2
60,Lotyšská republika,5
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,4
63,Maďarsko,25
64,Malajzia,12
65,Maldivská republika,17
66,Maltská republika,46
67,Marocké kráľovstvo,20
68,Maurícijská republika,10
69,Mauritánska islamská republika,4
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,3
73,Nemecká spolková republika,25
74,Nepálská federatívna demokratická republika,9
75,Nešpecifikované,1
76,Nigérijská federatívna republika,1
77,Nigerská republika,1
78,Nikaragujská republika,7
79,Nórske kráľovstvo,2
80,Nový Zéland,35
81,Ománsky sultanát,20
82,Pakistanská islamská republika,6
83,Panamská republika,1
84,Peruánska republika,12
85,Poľská republika,5
86,Portugalská republika,26
87,Rakúska republika,26
88,Rumunsko,60
89,Ruská federácia,3
90,Saudskoarabské kráľovstvo,6
91,Senegalská republika,4
92,Severomacedónska republika,5
93,Seychelská republika,10
94,Sierraleonská republika,1
95,Singapurská republika,8
96,Slovenská republika,4
97,Slovinská republika,9
98,Španielske kráľovstvo,33
99,Spojené arabské emiráty,60
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,70
101,Spojené štáty americké,57
102,Spojené štáty mexické,16
103,Srbská republika,5
104,Srílanská demokratická socialistická republika,43
105,Švajčiarska konfederácia,10
106,Švédske kráľovstvo,13
107,Sýrska arabská republika,3
108,Talianska republika,267
109,Tanzánijská zjednotená republika,16
110,Thajské kráľovstvo,104
111,Tuniská republika,3
112,Turecká republika,77
113,Ugandská republika,4
114,Ukrajina,16
115,Vietnamská socialistická republika,48
116,Východotimorská demokratická republika,3
117,Spolu,2330
