﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,5
5,Austrálsky zväz,31
6,Azerbajdžanská republika,4
7,Bahamské spoločenstvo,2
8,Barbados,2
9,Belgické kráľovstvo,8
10,Beninská republika,3
11,Bhutánske kráľovstvo,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,2
14,Brazílska federatívna republika,15
15,Bulharská republika,1
16,Česká republika,13
17,Chorvátska republika,13
18,Čilská republika,2
19,Čínska ľudová republika,39
20,Čínska republika,17
21,Cyperská republika,15
22,Dánske kráľovstvo,13
23,Dominikánska republika,20
24,Egyptská arabská republika,50
25,Ekvádorská republika,4
26,Estónska republika,3
27,Filipínska republika,26
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,16
31,Ghanská republika,1
32,Grécka republika,4
33,Gruzínsko,4
34,Guatemalská republika,1
35,Holandské kráľovstvo,17
36,Hongkong,5
37,Indická republika,19
38,Indonézska republika,55
39,Iracká republika,8
40,Írsko,1
41,Islandská republika,5
42,Izraelský štát,51
43,Japonsko,15
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,13
46,Juhoafrická republika,2
47,Kambodžské kráľovstvo,15
48,Kanada,13
49,Katarský štát,2
50,Kazašská republika,3
51,Kenská republika,16
52,Kirgizská republika,3
53,Kolumbijská republika,4
54,Kórejská republika,12
55,Kostarická republika,11
56,Kubánska republika,30
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Litovská republika,2
60,Lotyšská republika,4
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,18
63,Malajzia,8
64,Maldivská republika,39
65,Malijská republika,2
66,Maltská republika,4
67,Marocké kráľovstvo,31
68,Maurícijská republika,20
69,Mauritánska islamská republika,4
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,9
73,Nemecká spolková republika,24
74,Nepálská federatívna demokratická republika,9
75,Nešpecifikované,3
76,Nigerská republika,1
77,Nikaragujská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,45
80,Ománsky sultanát,22
81,Peruánska republika,14
82,Poľská republika,6
83,Portugalská republika,22
84,Rakúska republika,11
85,Réunion,4
86,Rumunsko,1
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,5
89,Severomacedónska republika,4
90,Seychelská republika,9
91,Sierraleonská republika,1
92,Singapurská republika,9
93,Slovenská republika,4
94,Slovinská republika,5
95,Španielske kráľovstvo,39
96,Spojené arabské emiráty,55
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
98,Spojené štáty americké,60
99,Spojené štáty mexické,36
100,Srbská republika,3
101,Srílanská demokratická socialistická republika,58
102,Švajčiarska konfederácia,11
103,Švédske kráľovstvo,11
104,Sýrska arabská republika,3
105,Talianska republika,22
106,Tanzánijská zjednotená republika,13
107,Thajské kráľovstvo,144
108,Tuniská republika,3
109,Turecká republika,39
110,Ugandská republika,6
111,Ukrajina,7
112,Uzbecká republika,1
113,Vietnamská socialistická republika,53
114,Východotimorská demokratická republika,3
115,Zimbabwianska republika,1
116,Spolu,1589
