﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,22
3,Alžírska demokratická ľudová republika,5
4,Argentínska republika,3
5,Arménska republika,10
6,Austrálsky zväz,9
7,Azerbajdžanská republika,1
8,Belgické kráľovstvo,7
9,Bolívijský mnohonárodný štát,3
10,Bosna a Hercegovina,15
11,Brazílska federatívna republika,13
12,Britské Panenské ostrovy,30
13,Bulharská republika,41
14,Česká republika,43
15,Chorvátska republika,179
16,Čierna Hora,17
17,Čínska ľudová republika,35
18,Čínska republika,19
19,Cyperská republika,116
20,Dánske kráľovstvo,19
21,Dominikánska republika,11
22,Egyptská arabská republika,189
23,Ekvádorská republika,3
24,Estónska republika,5
25,Filipínska republika,8
26,Fínska republika,8
27,Francúzska Guyana,2
28,Francúzska republika,273
29,Grécka republika,245
30,Gruzínsko,35
31,Holandské kráľovstvo,34
32,Hongkong,5
33,Indická republika,16
34,Indonézska republika,35
35,Iracká republika,4
36,Iránska islamská republika,1
37,Írsko,2
38,Islandská republika,6
39,Izraelský štát,19
40,Jamajka,3
41,Japonsko,25
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,34
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,3
47,Kanada,12
48,Kapverdská republika,11
49,Katarský štát,1
50,Kazašská republika,3
51,Kenská republika,1
52,Kirgizská republika,2
53,Kolumbijská republika,1
54,Konžská demokratická republika,1
55,Kórejská republika,18
56,Kostarická republika,3
57,Kubánska republika,9
58,Kuvajtský štát,3
59,Libanonská republika,22
60,Litovská republika,3
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,93
64,Malajzia,1
65,Maldivská republika,8
66,Maltská republika,11
67,Marocké kráľovstvo,47
68,Mozambická republika,2
69,Nemecká spolková republika,71
70,Nepálská federatívna demokratická republika,10
71,Nešpecifikované,3
72,Nigerská republika,1
73,Nórske kráľovstvo,9
74,Nový Zéland,16
75,Pakistanská islamská republika,1
76,Panamská republika,1
77,Peruánska republika,6
78,Poľská republika,97
79,Portugalská republika,24
80,Rakúska republika,144
81,Rumunsko,11
82,Ruská federácia,2
83,Rwandská republika,1
84,Saudskoarabské kráľovstvo,2
85,Severomacedónska republika,7
86,Seychelská republika,2
87,Singapurská republika,10
88,Slovinská republika,5
89,Španielske kráľovstvo,109
90,Spojené arabské emiráty,38
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,128
92,Spojené štáty americké,103
93,Spojené štáty mexické,15
94,Srbská republika,4
95,Srílanská demokratická socialistická republika,18
96,Švajčiarska konfederácia,16
97,Švédske kráľovstvo,24
98,Talianska republika,126
99,Tanzánijská zjednotená republika,2
100,Thajské kráľovstvo,18
101,Tuniská republika,81
102,Turecká republika,384
103,Ugandská republika,6
104,Ukrajina,16
105,Uruguajská východná republika,1
106,Uzbecká republika,12
107,Vietnamská socialistická republika,10
108,Východotimorská demokratická republika,5
109,Zimbabwianska republika,2
110,Spolu,3356
