﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,45
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,6
6,Bieloruská republika,4
7,Bosna a Hercegovina,18
8,Brazílska federatívna republika,11
9,Bulharská republika,91
10,Česká republika,20
11,Chorvátska republika,269
12,Čierna Hora,25
13,Čilská republika,1
14,Čínska ľudová republika,31
15,Čínska republika,20
16,Cyperská republika,122
17,Dánske kráľovstvo,19
18,Dominikánska republika,6
19,Egyptská arabská republika,138
20,Filipínska republika,3
21,Fínska republika,8
22,Francúzska Guyana,2
23,Francúzska republika,29
24,Grécka republika,372
25,Gruzínsko,10
26,Guatemalská republika,2
27,Holandské kráľovstvo,33
28,Hongkong,2
29,Indická republika,9
30,Indonézska republika,39
31,Iracká republika,1
32,Iránska islamská republika,1
33,Írsko,4
34,Islandská republika,13
35,Izraelský štát,9
36,Japonsko,21
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,4
39,Juhoafrická republika,1
40,Juhosudánska republika,3
41,Kanada,14
42,Kapverdská republika,11
43,Katarský štát,11
44,Kazašská republika,5
45,Kenská republika,3
46,Kirgizská republika,9
47,Kórejská republika,208
48,Kostarická republika,1
49,Kubánska republika,7
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,1
54,Maďarsko,148
55,Malajzia,4
56,Maldivská republika,5
57,Maltská republika,13
58,Marocké kráľovstvo,1
59,Maurícijská republika,3
60,Mozambická republika,2
61,Nemecká spolková republika,31
62,Nepálská federatívna demokratická republika,3
63,Nešpecifikované,1
64,Nigerská republika,1
65,Nórske kráľovstvo,7
66,Nový Zéland,14
67,Palestínsky štát,1
68,Panamská republika,4
69,Peruánska republika,10
70,Poľská republika,10
71,Portugalská republika,41
72,Rakúska republika,61
73,Rumunsko,13
74,Ruská federácia,2
75,Rwandská republika,2
76,Saudskoarabské kráľovstvo,2
77,Severomacedónska republika,11
78,Singapurská republika,9
79,Slovinská republika,25
80,Španielske kráľovstvo,128
81,Spojené arabské emiráty,28
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
83,Spojené štáty americké,72
84,Spojené štáty mexické,7
85,Srbská republika,19
86,Srílanská demokratická socialistická republika,26
87,Švajčiarska konfederácia,10
88,Švédske kráľovstvo,20
89,Talianska republika,100
90,Tanzánijská zjednotená republika,16
91,Thajské kráľovstvo,12
92,Tuniská republika,66
93,Turecká republika,385
94,Ugandská republika,5
95,Ukrajina,29
96,Uruguajská východná republika,1
97,Uzbecká republika,1
98,Vietnamská socialistická republika,17
99,Východotimorská demokratická republika,3
100,Zimbabwianska republika,1
101,Spolu,3100
