﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Aruba,1
5,Austrálsky zväz,13
6,Belgické kráľovstvo,10
7,Belize,3
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,5
10,Botswanská republika,3
11,Brazílska federatívna republika,5
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,30
15,Chorvátska republika,20
16,Čierna Hora,3
17,Čilská republika,8
18,Čínska ľudová republika,31
19,Čínska republika,51
20,Cyperská republika,13
21,Dánske kráľovstvo,7
22,Dominikánska republika,13
23,Egyptská arabská republika,32
24,Ekvádorská republika,1
25,Estónska republika,1
26,Etiópska federatívna demokratická republika,5
27,Filipínska republika,17
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,30
31,Ghanská republika,2
32,Grécka republika,7
33,Guatemalská republika,2
34,Holandské kráľovstvo,76
35,Hongkong,4
36,Indická republika,7
37,Indonézska republika,31
38,Iracká republika,2
39,Írsko,4
40,Islandská republika,3
41,Izraelský štát,12
42,Japonsko,18
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,36
45,Juhoafrická republika,15
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,4
48,Kanada,5
49,Kapverdská republika,4
50,Katarský štát,3
51,Kenská republika,13
52,Kolumbijská republika,11
53,Kórejská republika,10
54,Kostarická republika,6
55,Kubánska republika,11
56,Kuvajtský štát,3
57,Libanonská republika,1
58,Lotyšská republika,18
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,24
61,Malajzia,8
62,Maldivská republika,28
63,Maltská republika,9
64,Marocké kráľovstvo,4
65,Maurícijská republika,13
66,Moldavská republika,3
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,30
70,Nepálská federatívna demokratická republika,4
71,Nešpecifikované,10
72,Nigérijská federatívna republika,2
73,Nigerská republika,1
74,Nikaragujská republika,8
75,Nórske kráľovstvo,5
76,Nový Zéland,11
77,Ománsky sultanát,7
78,Peruánska republika,21
79,Poľská republika,1
80,Portugalská republika,9
81,Rakúska republika,20
82,Rumunsko,3
83,Ruská federácia,4
84,Rwandská republika,1
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,2
87,Senegalská republika,7
88,Seychelská republika,5
89,Singapurská republika,15
90,Slovinská republika,9
91,Španielske kráľovstvo,25
92,Spojené arabské emiráty,38
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
94,Spojené štáty americké,104
95,Spojené štáty mexické,23
96,Srbská republika,4
97,Srílanská demokratická socialistická republika,6
98,Švajčiarska konfederácia,10
99,Svätý Vincent a Grenadíny,1
100,Švédske kráľovstvo,8
101,Talianska republika,24
102,Tanzánijská zjednotená republika,33
103,Thajské kráľovstvo,83
104,Tuniská republika,6
105,Turecká republika,32
106,Ugandská republika,3
107,Ukrajina,24
108,Uzbecká republika,1
109,Vietnamská socialistická republika,72
110,Východotimorská demokratická republika,1
111,Spolu,1455
