﻿Identifikator vyzvy;Vyzadovana pravna forma ziadatela;kod vyzadovanej pravnej formy  ziadatela;podiel spolufinancovania v percentach
0105/SK/2021;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
0202/SK/2021;Spoločnosť s ručením obmedzeným;112;
0248/SK/2021;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
0736/SK/2021;Medzinárodné organizácie a združenia;921;
1110/SK/2021;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M020/SK/2021;Verejnoprávna inštitúcia;382;
M040/SK/2021;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M136/SK/2021;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M101/SK/2021;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M/137/SK/2021;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
