"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","5"
"Austrálsky zväz","27"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","8"
"Beninská republika","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","19"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","33"
"Čínska republika","15"
"Cyperská republika","34"
"Dánske kráľovstvo","13"
"Dominikánska republika","19"
"Egyptská arabská republika","37"
"Ekvádorská republika","1"
"Estónska republika","2"
"Filipínska republika","31"
"Fínska republika","1"
"Francúzska Guyana","3"
"Francúzska republika","21"
"Ghanská republika","1"
"Grécka republika","7"
"Holandské kráľovstvo","17"
"Hongkong","3"
"Indická republika","26"
"Indonézska republika","25"
"Iracká republika","1"
"Iránska islamská republika","3"
"Islandská republika","10"
"Izraelský štát","59"
"Jamajka","2"
"Japonsko","7"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","5"
"Juhoafrická republika","3"
"Kambodžské kráľovstvo","16"
"Kanada","7"
"Kapverdská republika","4"
"Katarský štát","9"
"Kazašská republika","1"
"Kenská republika","8"
"Kirgizská republika","1"
"Kolumbijská republika","4"
"Kórejská republika","10"
"Kostarická republika","5"
"Kubánska republika","35"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","10"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","51"
"Malajzia","11"
"Maldivská republika","27"
"Maltská republika","2"
"Marocké kráľovstvo","16"
"Maurícijská republika","11"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","28"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","1"
"Nový Zéland","43"
"Ománsky sultanát","19"
"Panamská republika","2"
"Peruánska republika","24"
"Poľská republika","3"
"Portugalská republika","11"
"Rakúska republika","14"
"Rumunsko","1"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","7"
"Seychelská republika","2"
"Sierraleonská republika","1"
"Singapurská republika","5"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","29"
"Spojené arabské emiráty","31"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","35"
"Spojené štáty americké","44"
"Spojené štáty mexické","43"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","54"
"Švajčiarska konfederácia","18"
"Švédske kráľovstvo","10"
"Talianska republika","22"
"Tanzánijská zjednotená republika","25"
"Thajské kráľovstvo","135"
"Tuniská republika","7"
"Turecká republika","37"
"Ugandská republika","3"
"Ukrajina","8"
"Vietnamská socialistická republika","37"
"Východotimorská demokratická republika","3"
"Spolu","1450"
