"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","8"
"Austrálsky zväz","26"
"Azerbajdžanská republika","3"
"Bahrajnské kráľovstvo","1"
"Belgické kráľovstvo","7"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","3"
"Brazílska federatívna republika","15"
"Bulharská republika","3"
"Česká republika","17"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","32"
"Čínska republika","13"
"Cyperská republika","24"
"Dánske kráľovstvo","13"
"Dominikánska republika","19"
"Egyptská arabská republika","107"
"Ekvádorská republika","2"
"Estónska republika","2"
"Filipínska republika","29"
"Fínska republika","4"
"Francúzska Guyana","3"
"Francúzska republika","36"
"Grécka republika","7"
"Grenada","3"
"Holandské kráľovstvo","17"
"Hongkong","3"
"Indická republika","29"
"Indonézska republika","29"
"Iracká republika","1"
"Islandská republika","3"
"Izraelský štát","59"
"Jamajka","2"
"Japonsko","5"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","26"
"Juhoafrická republika","3"
"Kambodžské kráľovstvo","7"
"Kanada","8"
"Kapverdská republika","4"
"Katarský štát","8"
"Kazašská republika","1"
"Kenská republika","6"
"Kirgizská republika","2"
"Kolumbijská republika","3"
"Kórejská ľudovodemokratická republika","1"
"Kórejská republika","10"
"Kostarická republika","6"
"Kubánska republika","29"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","3"
"Litovská republika","9"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","2"
"Maďarsko","12"
"Malajzia","10"
"Maldivská republika","14"
"Maltská republika","13"
"Marocké kráľovstvo","12"
"Martinik","5"
"Maurícijská republika","7"
"Menšie odľahlé ostrovy Spojených štátov","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Namíbijská republika","1"
"Nemecká spolková republika","44"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","3"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","43"
"Ománsky sultanát","11"
"Pakistanská islamská republika","1"
"Panamská republika","2"
"Peruánska republika","7"
"Poľská republika","8"
"Portugalská republika","14"
"Rakúska republika","27"
"Rumunsko","3"
"Ruská federácia","4"
"Saudskoarabské kráľovstvo","9"
"Severomacedónska republika","2"
"Seychelská republika","3"
"Sierraleonská republika","1"
"Singapurská republika","7"
"Slovenská republika","6"
"Slovinská republika","9"
"Španielske kráľovstvo","25"
"Spojené arabské emiráty","27"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","57"
"Spojené štáty americké","44"
"Spojené štáty mexické","37"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","27"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","11"
"Talianska republika","14"
"Tanzánijská zjednotená republika","5"
"Thajské kráľovstvo","124"
"Tuniská republika","3"
"Turecká republika","46"
"Ugandská republika","3"
"Ukrajina","15"
"Vietnamská socialistická republika","41"
"Východotimorská demokratická republika","3"
"Spolu","1469"
