"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","18"
"Aruba","2"
"Austrálsky zväz","20"
"Azerbajdžanská republika","2"
"Bahrajnské kráľovstvo","9"
"Barbados","1"
"Belgické kráľovstvo","8"
"Beninská republika","6"
"Bolívijský mnohonárodný štát","5"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","10"
"Bulharská republika","3"
"Česká republika","24"
"Chorvátska republika","12"
"Čínska ľudová republika","52"
"Čínska republika","25"
"Cyperská republika","21"
"Dánske kráľovstvo","15"
"Dominikánska republika","28"
"Egyptská arabská republika","80"
"Ekvádorská republika","3"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","6"
"Fidžijská republika","1"
"Filipínska republika","44"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","24"
"Grécka republika","7"
"Guatemalská republika","8"
"Holandské kráľovstvo","19"
"Hongkong","9"
"Indická republika","29"
"Indonézska republika","22"
"Iracká republika","33"
"Iránska islamská republika","20"
"Írsko","19"
"Islandská republika","13"
"Izraelský štát","59"
"Japonsko","21"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","8"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","4"
"Kanada","9"
"Kapverdská republika","2"
"Katarský štát","2"
"Kazašská republika","1"
"Kenská republika","3"
"Kirgizská republika","1"
"Kórejská ľudovodemokratická republika","4"
"Kórejská republika","17"
"Kostarická republika","5"
"Kubánska republika","34"
"Kuvajtský štát","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","5"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","1"
"Maďarsko","14"
"Malajzia","6"
"Maldivská republika","19"
"Maltská republika","3"
"Marocké kráľovstvo","17"
"Maurícijská republika","19"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","32"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","67"
"Ománsky sultanát","14"
"Pakistanská islamská republika","1"
"Panamská republika","4"
"Peruánska republika","8"
"Poľská republika","9"
"Portugalská republika","12"
"Rakúska republika","14"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","11"
"Seychelská republika","8"
"Sierraleonská republika","1"
"Singapurská republika","13"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","36"
"Spojené arabské emiráty","68"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","49"
"Spojené štáty americké","46"
"Spojené štáty mexické","54"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","30"
"Švajčiarska konfederácia","13"
"Švédske kráľovstvo","10"
"Talianska republika","14"
"Tanzánijská zjednotená republika","30"
"Teritórium Vianočného ostrova","2"
"Thajské kráľovstvo","89"
"Tuniská republika","5"
"Turecká republika","47"
"Ugandská republika","6"
"Ukrajina","17"
"Vietnamská socialistická republika","58"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","1694"
