"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","14"
"Arménska republika","1"
"Aruba","2"
"Austrálsky zväz","23"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","14"
"Barbados","1"
"Belgické kráľovstvo","9"
"Belize","11"
"Beninská republika","8"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","7"
"Brazílska federatívna republika","14"
"Bulharská republika","3"
"Česká republika","21"
"Chorvátska republika","12"
"Čilská republika","2"
"Čínska ľudová republika","47"
"Čínska republika","25"
"Cyperská republika","22"
"Dánske kráľovstvo","14"
"Dominikánska republika","28"
"Egyptská arabská republika","101"
"Ekvádorská republika","3"
"Estónska republika","2"
"Filipínska republika","44"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","23"
"Grécka republika","27"
"Guatemalská republika","8"
"Holandské kráľovstvo","18"
"Hongkong","11"
"Indická republika","32"
"Indonézska republika","44"
"Iracká republika","33"
"Iránska islamská republika","22"
"Írsko","19"
"Islandská republika","13"
"Izraelský štát","59"
"Jamajka","5"
"Japonsko","31"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","19"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","4"
"Kanada","12"
"Kapverdská republika","2"
"Katarský štát","2"
"Kazašská republika","1"
"Kenská republika","3"
"Kirgizská republika","1"
"Kolumbijská republika","2"
"Kórejská republika","20"
"Kostarická republika","7"
"Kubánska republika","22"
"Kuvajtský štát","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","1"
"Maďarsko","55"
"Malajzia","11"
"Malawijská republika","1"
"Maldivská republika","8"
"Maltská republika","3"
"Marocké kráľovstvo","21"
"Maurícijská republika","13"
"Mjanmarská zväzová republika","2"
"Mozambická republika","6"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","2"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","74"
"Ománsky sultanát","17"
"Panamská republika","4"
"Peruánska republika","8"
"Poľská republika","3"
"Portugalská republika","12"
"Rakúska republika","70"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","18"
"Senegalská republika","10"
"Seychelská republika","9"
"Singapurská republika","6"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","35"
"Spojené arabské emiráty","80"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","45"
"Spojené štáty americké","49"
"Spojené štáty mexické","82"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","25"
"Švajčiarska konfederácia","15"
"Švédske kráľovstvo","10"
"Sýrska arabská republika","1"
"Talianska republika","18"
"Tanzánijská zjednotená republika","42"
"Thajské kráľovstvo","107"
"Tuniská republika","5"
"Turecká republika","52"
"Ugandská republika","6"
"Ukrajina","19"
"Uzbecká republika","4"
"Vietnamská socialistická republika","53"
"Východotimorská demokratická republika","3"
"Západná Sahara","1"
"Spolu","1961"
