"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","3"
"Antigua a Barbuda","2"
"Argentínska republika","17"
"Arménska republika","1"
"Austrálsky zväz","21"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","1"
"Belgické kráľovstvo","8"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","20"
"Chorvátska republika","12"
"Čínska ľudová republika","35"
"Čínska republika","18"
"Cyperská republika","16"
"Dánske kráľovstvo","14"
"Dominikánska republika","27"
"Egyptská arabská republika","56"
"Ekvádorská republika","17"
"Filipínska republika","35"
"Fínska republika","1"
"Francúzska Guyana","2"
"Francúzska republika","15"
"Ghanská republika","1"
"Grécka republika","7"
"Guatemalská republika","6"
"Holandské kráľovstvo","18"
"Hongkong","5"
"Indická republika","11"
"Indonézska republika","25"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","2"
"Islandská republika","7"
"Izraelský štát","55"
"Jamajka","11"
"Japonsko","10"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","7"
"Kambodžské kráľovstvo","9"
"Kanada","8"
"Kapverdská republika","5"
"Katarský štát","6"
"Kazašská republika","1"
"Kenská republika","4"
"Kirgizská republika","1"
"Kolumbijská republika","5"
"Konžská demokratická republika","1"
"Kórejská republika","9"
"Kostarická republika","6"
"Kubánska republika","33"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","5"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","14"
"Malajzia","7"
"Maldivská republika","26"
"Maltská republika","2"
"Marocké kráľovstvo","6"
"Maurícijská republika","19"
"Mauritánska islamská republika","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","3"
"Nórske kráľovstvo","2"
"Nový Zéland","37"
"Ománsky sultanát","23"
"Pakistanská islamská republika","1"
"Panamská republika","1"
"Peruánska republika","25"
"Poľská republika","4"
"Portugalská republika","14"
"Rakúska republika","20"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","15"
"Severomacedónska republika","2"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","7"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","28"
"Spojené arabské emiráty","43"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","43"
"Spojené štáty americké","49"
"Spojené štáty mexické","19"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","32"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","12"
"Talianska republika","14"
"Tanzánijská zjednotená republika","28"
"Thajské kráľovstvo","142"
"Tuniská republika","3"
"Turecká republika","62"
"Ugandská republika","13"
"Ukrajina","6"
"Venezuelská bolívarovská republika","3"
"Vietnamská socialistická republika","38"
"Východotimorská demokratická republika","3"
"Spolu","1467"
