"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","21"
"Argentínska republika","3"
"Arménska republika","2"
"Austrálsky zväz","4"
"Azerbajdžanská republika","3"
"Belgické kráľovstvo","6"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","12"
"Bulharská republika","47"
"Česká republika","14"
"Chorvátska republika","95"
"Čierna Hora","15"
"Čilská republika","2"
"Čínska ľudová republika","32"
"Čínska republika","28"
"Cyperská republika","93"
"Dánske kráľovstvo","14"
"Dominikánska republika","7"
"Egyptská arabská republika","119"
"Ekvádorská republika","7"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","6"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","86"
"Gibraltár","6"
"Grécka republika","248"
"Gruzínsko","27"
"Holandské kráľovstvo","67"
"Hongkong","5"
"Indická republika","15"
"Indonézska republika","32"
"Iracká republika","1"
"Islandská republika","7"
"Izraelský štát","6"
"Jamajka","3"
"Japonsko","36"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","11"
"Juhoafrická republika","5"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","1"
"Kanada","15"
"Kapverdská republika","10"
"Katarský štát","3"
"Kazašská republika","1"
"Kenská republika","3"
"Kirgizská republika","4"
"Kolumbijská republika","2"
"Konžská demokratická republika","1"
"Kórejská republika","21"
"Kostarická republika","5"
"Kubánska republika","11"
"Kuvajtský štát","3"
"Libanonská republika","8"
"Litovská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","26"
"Malajzia","4"
"Maldivská republika","8"
"Maltská republika","18"
"Marocké kráľovstvo","13"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","22"
"Nepálská federatívna demokratická republika","10"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","16"
"Pakistanská islamská republika","6"
"Palestínsky štát","1"
"Panamská republika","2"
"Peruánska republika","6"
"Poľská republika","3"
"Portugalská republika","39"
"Rakúska republika","26"
"Rumunsko","6"
"Ruská federácia","2"
"Rwandská republika","1"
"Saudskoarabské kráľovstvo","5"
"Severomacedónska republika","16"
"Singapurská republika","9"
"Slovenská republika","12"
"Slovinská republika","18"
"Španielske kráľovstvo","100"
"Spojené arabské emiráty","37"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","61"
"Spojené štáty americké","85"
"Spojené štáty mexické","17"
"Srbská republika","18"
"Srílanská demokratická socialistická republika","18"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","14"
"Tadžická republika","2"
"Talianska republika","224"
"Tanzánijská zjednotená republika","5"
"Thajské kráľovstvo","14"
"Tuniská republika","93"
"Turecká republika","390"
"Ugandská republika","5"
"Ukrajina","13"
"Uruguajská východná republika","1"
"Uzbecká republika","9"
"Vietnamská socialistická republika","11"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","3"
"Spolu","2613"
