"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","5"
"Austrálsky zväz","25"
"Azerbajdžanská republika","1"
"Barbados","2"
"Belgické kráľovstvo","11"
"Belize","1"
"Bieloruská republika","2"
"Bosna a Hercegovina","4"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","20"
"Chorvátska republika","13"
"Čínska ľudová republika","19"
"Čínska republika","20"
"Cyperská republika","6"
"Dánske kráľovstvo","7"
"Dominikánska republika","19"
"Egyptská arabská republika","28"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","13"
"Grécka republika","11"
"Gruzínsko","4"
"Guatemalská republika","1"
"Holandské kráľovstvo","11"
"Hongkong","2"
"Indická republika","10"
"Indonézska republika","11"
"Iracká republika","2"
"Írsko","3"
"Islandská republika","3"
"Izraelský štát","7"
"Japonsko","4"
"Jordánske hášimovské kráľovstvo","14"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","1"
"Kanada","7"
"Katarský štát","12"
"Kenská republika","10"
"Kórejská republika","3"
"Kostarická republika","1"
"Kubánska republika","4"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","10"
"Malajzia","3"
"Maldivská republika","14"
"Maltská republika","3"
"Marocké kráľovstvo","2"
"Martinik","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","11"
"Ománsky sultanát","9"
"Panamská republika","2"
"Peruánska republika","5"
"Poľská republika","4"
"Portugalská republika","8"
"Rakúska republika","16"
"Ruská federácia","9"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","11"
"Singapurská republika","6"
"Slovinská republika","9"
"Španielske kráľovstvo","26"
"Spojené arabské emiráty","44"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","47"
"Spojené štáty americké","37"
"Spojené štáty mexické","36"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","8"
"Švajčiarska konfederácia","2"
"Švédske kráľovstvo","3"
"Talianska republika","78"
"Tanzánijská zjednotená republika","9"
"Thajské kráľovstvo","56"
"Tuniská republika","7"
"Turecká republika","15"
"Ugandská republika","5"
"Ukrajina","22"
"Uzbecká republika","1"
"Vietnamská socialistická republika","5"
"Zimbabwianska republika","1"
"Spolu","926"
