"NÁZOV KRAJINY","POČET OSÔB"
"Angolská republika","4"
"Argentínska republika","1"
"Arménska republika","1"
"Austrálsky zväz","26"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","17"
"Bieloruská republika","4"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","1"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","28"
"Chorvátska republika","13"
"Čilská republika","8"
"Čínska ľudová republika","20"
"Čínska republika","21"
"Cyperská republika","8"
"Dánske kráľovstvo","10"
"Dominikánska republika","24"
"Egyptská arabská republika","32"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","15"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","13"
"Gambijská republika","1"
"Grécka republika","5"
"Gruzínsko","9"
"Guadeloup","2"
"Holandské kráľovstvo","13"
"Hongkong","3"
"Indická republika","4"
"Indonézska republika","10"
"Iracká republika","2"
"Írsko","7"
"Islandská republika","3"
"Izraelský štát","1"
"Jamajka","1"
"Japonsko","7"
"Jordánske hášimovské kráľovstvo","8"
"Juhoafrická republika","2"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","6"
"Kanada","7"
"Katarský štát","3"
"Kenská republika","5"
"Kolumbijská republika","6"
"Kórejská republika","9"
"Kostarická republika","2"
"Kubánska republika","9"
"Kuvajtský štát","3"
"Libanonská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","6"
"Malajzia","6"
"Maldivská republika","10"
"Maltská republika","2"
"Marocké kráľovstvo","5"
"Martinik","2"
"Maurícijská republika","4"
"Mjanmarská zväzová republika","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","28"
"Nepálská federatívna demokratická republika","4"
"Nešpecifikované","1"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigérijská federatívna republika","4"
"Nigerská republika","3"
"Nikaragujská republika","1"
"Nórske kráľovstvo","16"
"Nový Zéland","4"
"Ománsky sultanát","6"
"Pakistanská islamská republika","2"
"Panamská republika","5"
"Poľská republika","4"
"Portugalská republika","9"
"Rakúska republika","8"
"Réunion","1"
"Ruská federácia","16"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","4"
"Seychelská republika","9"
"Singapurská republika","7"
"Slovenská republika","2"
"Slovinská republika","7"
"Španielske kráľovstvo","22"
"Spojené arabské emiráty","31"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","46"
"Spojené štáty americké","42"
"Spojené štáty mexické","7"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","6"
"Sudánska republika","1"
"Švajčiarska konfederácia","3"
"Svätý Martin (holandská časť)","1"
"Švédske kráľovstvo","5"
"Talianska republika","21"
"Tanzánijská zjednotená republika","13"
"Thajské kráľovstvo","40"
"Tuniská republika","3"
"Turecká republika","18"
"Ugandská republika","4"
"Ukrajina","25"
"Uzbecká republika","1"
"Vietnamská socialistická republika","21"
"Zambijská republika","1"
"Zimbabwianska republika","1"
"Spolu","906"
