"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","85"
"Argentínska republika","6"
"Arménska republika","8"
"Austrálsky zväz","12"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","15"
"Bulharská republika","262"
"Česká republika","39"
"Chorvátska republika","581"
"Čierna Hora","36"
"Čilská republika","2"
"Čínska ľudová republika","26"
"Čínska republika","40"
"Cyperská republika","90"
"Dánske kráľovstvo","19"
"Dominikánska republika","6"
"Egyptská arabská republika","175"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","183"
"Ghanská republika","3"
"Grécka republika","359"
"Gruzínsko","5"
"Guatemalská republika","5"
"Holandské kráľovstvo","38"
"Hongkong","2"
"Indická republika","11"
"Indonézska republika","45"
"Iracká republika","1"
"Írsko","12"
"Islandská republika","10"
"Izraelský štát","17"
"Japonsko","11"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","10"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kanada","17"
"Kapverdská republika","11"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","9"
"Kirgizská republika","27"
"Kolumbijská republika","10"
"Kórejská republika","19"
"Kostarická republika","3"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","4"
"Líbya","2"
"Litovská republika","2"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","196"
"Malajzia","1"
"Maldivská republika","19"
"Malijská republika","3"
"Maltská republika","36"
"Marocké kráľovstvo","3"
"Mozambická republika","2"
"Nemecká spolková republika","32"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","10"
"Nový Zéland","14"
"Pakistanská islamská republika","33"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","19"
"Portugalská republika","124"
"Rakúska republika","73"
"Rumunsko","63"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","7"
"Severomacedónska republika","17"
"Seychelská republika","6"
"Singapurská republika","17"
"Slovenská republika","12"
"Slovinská republika","23"
"Španielske kráľovstvo","114"
"Spojené arabské emiráty","38"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","86"
"Spojené štáty americké","115"
"Spojené štáty mexické","8"
"Srbská republika","33"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","5"
"Talianska republika","367"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","22"
"Tokelauské ostrovy","1"
"Tuniská republika","84"
"Turecká republika","623"
"Ugandská republika","6"
"Ukrajina","27"
"Uzbecká republika","14"
"Vietnamská socialistická republika","8"
"Spolu","4609"
