"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","14"
"Arménska republika","1"
"Aruba","2"
"Austrálsky zväz","20"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","9"
"Barbados","1"
"Belgické kráľovstvo","8"
"Belize","11"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","3"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Česká republika","22"
"Chorvátska republika","12"
"Čínska ľudová republika","51"
"Čínska republika","25"
"Cyperská republika","22"
"Dánske kráľovstvo","15"
"Dominikánska republika","28"
"Egyptská arabská republika","91"
"Ekvádorská republika","3"
"Estónska republika","2"
"Fidžijská republika","1"
"Filipínska republika","44"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","21"
"Grécka republika","7"
"Guatemalská republika","8"
"Holandské kráľovstvo","20"
"Hongkong","9"
"Indická republika","25"
"Indonézska republika","37"
"Iracká republika","33"
"Iránska islamská republika","20"
"Írsko","19"
"Islandská republika","15"
"Izraelský štát","59"
"Jamajka","5"
"Japonsko","27"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","18"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","4"
"Kanada","12"
"Kapverdská republika","2"
"Katarský štát","2"
"Kazašská republika","1"
"Kenská republika","3"
"Kirgizská republika","1"
"Kolumbijská republika","2"
"Kórejská republika","17"
"Kostarická republika","5"
"Kubánska republika","25"
"Kuvajtský štát","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","1"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","1"
"Maďarsko","104"
"Malajzia","8"
"Maldivská republika","11"
"Maltská republika","3"
"Marocké kráľovstvo","17"
"Maurícijská republika","21"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","25"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","72"
"Ománsky sultanát","14"
"Pakistanská islamská republika","1"
"Panamská republika","4"
"Peruánska republika","8"
"Poľská republika","50"
"Portugalská republika","12"
"Rakúska republika","30"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","10"
"Senegalská republika","10"
"Singapurská republika","6"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","41"
"Spojené arabské emiráty","73"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","53"
"Spojené štáty americké","45"
"Spojené štáty mexické","83"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","29"
"Švajčiarska konfederácia","15"
"Švédske kráľovstvo","10"
"Talianska republika","16"
"Tanzánijská zjednotená republika","39"
"Teritórium Vianočného ostrova","2"
"Thajské kráľovstvo","98"
"Tuniská republika","5"
"Turecká republika","45"
"Ugandská republika","6"
"Ukrajina","17"
"Vietnamská socialistická republika","44"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","1908"
