"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","33"
"Argentínska republika","3"
"Austrálsky zväz","4"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","6"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","1"
"Brazílska federatívna republika","12"
"Bulharská republika","66"
"Česká republika","16"
"Chorvátska republika","124"
"Čierna Hora","18"
"Čilská republika","2"
"Čínska ľudová republika","31"
"Čínska republika","28"
"Cyperská republika","92"
"Dánske kráľovstvo","15"
"Dominikánska republika","9"
"Egyptská arabská republika","154"
"Ekvádorská republika","7"
"Estónska republika","2"
"Filipínska republika","6"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","22"
"Grécka republika","315"
"Gruzínsko","29"
"Guatemalská republika","1"
"Holandské kráľovstvo","31"
"Hongkong","5"
"Indická republika","16"
"Indonézska republika","35"
"Iracká republika","1"
"Islandská republika","7"
"Izraelský štát","7"
"Jamajka","3"
"Japonsko","31"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","12"
"Juhoafrická republika","4"
"Juhosudánska republika","2"
"Kanada","15"
"Kapverdská republika","10"
"Katarský štát","1"
"Kenská republika","3"
"Kirgizská republika","4"
"Kolumbijská republika","7"
"Konžská demokratická republika","1"
"Kórejská republika","27"
"Kostarická republika","7"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Libanonská republika","8"
"Litovská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","35"
"Maldivská republika","13"
"Maltská republika","11"
"Marocké kráľovstvo","5"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","10"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","16"
"Pakistanská islamská republika","6"
"Palestínsky štát","1"
"Peruánska republika","5"
"Poľská republika","1"
"Portugalská republika","45"
"Rakúska republika","39"
"Rumunsko","4"
"Ruská federácia","2"
"Rwandská republika","1"
"Saudskoarabské kráľovstvo","4"
"Severomacedónska republika","19"
"Singapurská republika","9"
"Slovenská republika","10"
"Slovinská republika","14"
"Španielske kráľovstvo","103"
"Spojené arabské emiráty","41"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","40"
"Spojené štáty americké","82"
"Spojené štáty mexické","12"
"Srbská republika","16"
"Srílanská demokratická socialistická republika","14"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","16"
"Tadžická republika","2"
"Talianska republika","113"
"Tanzánijská zjednotená republika","7"
"Thajské kráľovstvo","13"
"Tuniská republika","90"
"Turecká republika","374"
"Ugandská republika","5"
"Ukrajina","12"
"Uruguajská východná republika","1"
"Uzbecká republika","11"
"Vietnamská socialistická republika","13"
"Východotimorská demokratická republika","3"
"Zambijská republika","1"
"Zimbabwianska republika","2"
"Spolu","2527"
