"Dátum zmeny","Názov zmluvy","Názov zmluvy v anglickom jazyku","Miesto prijatia zmluvy","Dátum prijatia zmluvy","Číslo v Zbierke zákonov SR","Typ zmluvy","Prednostná"
"31.05.2022 17:17:40","Dohoda medzi Ministerstvom vnútra Slovenskej republiky a Štátnou daňovou správou ukrajiny o spolupráci a výmene informácií v oblasti boja proti daňovým únikom, nezákonným finančným operáciám a iným ekonomickým trestným činom","","Bratislava","","","rezortná","nie"
"31.05.2022 17:15:41","Memorandum o porozumení o konzultáciách medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Salvádorskej republiky","","San Salvador","","","rezortná","nie"
"31.05.2022 17:18:11","Dohoda medzi vládou Československej socialistickej republiky a vládou Vietnamskej demokratickej republiky o poskytnutí úveru na dodávku zariadenia tepelnej elektrárne do VDR","","Praha","","","vládna","nie"
"31.05.2022 17:18:11","Program dlhodobej hospodárskej a vedeckotechnickej spolupráce medzi Československou socialistickou republikou a Vietnamskou socialistickou republikou na obdobie do roku 2000","","Hanoj","","","vládna","nie"
"31.05.2022 17:12:45","Dodatok k Dohode medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Maďarskej republiky o zastupovaní pri vydávaní víz","","výmenou nót","","164/2011, 400/2010, 65/2017","rezortná","nie"
"31.05.2022 17:09:20","Memorandum o porozumení medzi Slovenskou republikou a Európskym spoločenstvom o účasti Slovenskej republiky na programe Spoločenstva Customs 2007","","Bratislava","","294/2004","vládna","nie"
"31.05.2022 17:09:20","Dohovor vypracovaný na základe článku K.3 Zmluvy o Európskej únii o používaní informačných technológií na colné účely","","Brusel","","285/2006","prezidentská","nie"
"31.05.2022 17:16:28","Protokol o spolupráci medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Zväzovej republiky Juhoslávia","","Belehrad","","","rezortná","nie"
"31.05.2022 17:13:19","Dohoda o kultúrnej spolupráci medzi vládou Československej socialistickej republiky a vládou Marockého kráľovstva","","Rabat","","45/1980","vládna","nie"
"31.05.2022 17:17:40","Dohoda medzi vládou Československej socialistickej republiky a vládou Zväzu sovietskych socialistických republík o zjednodušenom spôsobe prekračovania štátnych hraníc občanmi s trvalým pobytom v pohraničných obciach","","Praha","","","vládna","nie"
"31.05.2022 17:15:41","Obchodná dohoda medzi vládou ČSSR a vládou Rwandskej republiky","","Kigali","","","vládna","nie"
"31.05.2022 17:14:57","Memorandum o porozumení medzi Ministerstvom vnútra Slovenskej republiky a Spolkovým ministerstvom vnútra Rakúskej republiky o dočasnom poskytovaní v ubytovacích zariadeniach pre žiadateľov o medzinárodnú ochranu, ktorých žiadosť sa spracováva v Rakúskej republike","","Viedeň","","","rezortná","nie"
"31.05.2022 17:17:40","Dohoda medzi Ministerstvom životného prostredia Slovenskej republiky a Ministerstvom ochrany životného prostredia  Ukrajiny o spolupráci v oblasti ochrany životného prostredia","","Bratislava","","","rezortná","nie"
"31.05.2022 17:11:19","Dohoda medzi vládou Slovenskej republiky a Zväzovou vládou Zväzovej republiky Juhoslávia o spolupráci v oblasti obchodu a hospodárskych vzťahov","","Belehrad","","3/1997","vládna","nie"
"31.05.2022 17:14:57","Dodatkový protokol k Medziministerskej dohode o spolupráci v oblasti železníc medzi Ministerstvom dopravy, spojov a verejných prác Slovenskej republiky a Spolkovým ministerstvom pre verejné hospodárstvo a dopravu Rakúskej republiky","","Viedeň","","","rezortná","nie"
"31.05.2022 17:12:45","Protokol z XLVII. zasadnutia Čs.-maďarskej komisie pre hraničné vody o vodohospodárskych otázkach na hraničných vodách, konaného v dňoch 6.-l0. októbra l986 v Gyoru","","Gyor","","","vládna","nie"
"31.05.2022 17:16:17","Dohoda medzi vládou Slovenskej republiky a vládou Spojených štátov amerických o zriadení Komisie J. Williama Fulbrighta pre vzdelávacie výmeny v Slovenskej republike","","Bratislava","","319/1994","vládna","nie"
"31.05.2022 17:17:07","Dohoda medzi vládou Československej socialistickej republiky a vládou Talianskej republiky o spolupráci v oblasti cestovného ruchu","","Praha","","324/2010","vládna","nie"
"31.05.2022 17:14:06","Dohoda medzi vládou Slovenskej republiky a vládou Peruánskej republiky o zrušení vízovej povinnosti pre držiteľov diplomatických a služobných pasov Slovenskej republiky a pre držiteľov diplomatických a špeciálnych pasov Peruánskej republiky","","Lima","","428/2001","vládna","áno"
"31.05.2022 17:15:53","Dohoda medzi vládou Slovenskej republiky a vládou Slovinskej republiky o výmene informácií v oblasti jadrovej bezpečnosti","","Bratislava","","311/2000","vládna","nie"
"31.05.2022 17:17:21","Dohoda medzi Republikou československou a Republikou tureckou   o vzájomných stykoch vo veciach súdnych, občianskych a  obchodných","","Praha","21.08.1930","75/1933,132/2008","vládna","nie"
"31.05.2022 17:16:08","Dohoda medzi Slovenskou republikou a Kajmanskými ostrovmi o zdaňovaní príjmu z úsor","","výmena nót","","6/2007","prezidentská","áno"
"31.05.2022 17:12:26","Dohovor medzi Československou republikou a Lotyšskou republikou o zmierovacom, súdnom a rozhodcovskom konaní","","Ženeva","10.10.1933","12/1935","vládna","nie"
"31.05.2022 17:18:11","Dohoda o úprave záväzkov vyplývajúcich zo vzájomnej spolupráce v rokoch 1976-80 /ČSSR-VSR/","","Hanoj","","","vládna","nie"
"31.05.2022 17:12:45","Zmluva medzi Slovenskou republikou a Maďarskou republikou o režime a spolupráci na spoločnej štátnej hranici","","Budapešť","","269/1996","prezidentská","nie"
