"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","74"
"Arménska republika","2"
"Austrálsky zväz","5"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","12"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","50"
"Brazílska federatívna republika","28"
"Bulharská republika","112"
"Česká republika","18"
"Chorvátska republika","282"
"Čierna Hora","33"
"Čilská republika","2"
"Čínska ľudová republika","37"
"Čínska republika","8"
"Cyperská republika","124"
"Dánske kráľovstvo","78"
"Dominikánska republika","5"
"Egyptská arabská republika","208"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","3"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","49"
"Ghanská republika","2"
"Grécka republika","311"
"Gruzínsko","6"
"Guatemalská republika","2"
"Holandské kráľovstvo","25"
"Hongkong","2"
"Indická republika","7"
"Indonézska republika","17"
"Írsko","6"
"Islandská republika","9"
"Izraelský štát","5"
"Japonsko","14"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","19"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kanada","22"
"Kapverdská republika","27"
"Katarský štát","1"
"Kazašská republika","1"
"Kenská republika","7"
"Kirgizská republika","2"
"Kórejská republika","16"
"Kostarická republika","8"
"Kubánska republika","25"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Líbya","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","89"
"Malajzia","4"
"Maldivská republika","23"
"Maltská republika","16"
"Maurícijská republika","3"
"Menšie odľahlé ostrovy Spojených štátov","2"
"Moldavská republika","1"
"Mozambická republika","2"
"Nemecká spolková republika","35"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","11"
"Pakistanská islamská republika","1"
"Peruánska republika","8"
"Poľská republika","10"
"Portugalská republika","18"
"Rakúska republika","69"
"Rumunsko","10"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","6"
"Seychelská republika","5"
"Sierraleonská republika","1"
"Singapurská republika","13"
"Slovenská republika","6"
"Slovinská republika","27"
"Španielske kráľovstvo","120"
"Spojené arabské emiráty","31"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","91"
"Spojené štáty americké","87"
"Spojené štáty mexické","13"
"Srbská republika","30"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","18"
"Švédske kráľovstvo","6"
"Talianska republika","169"
"Tanzánijská zjednotená republika","22"
"Thajské kráľovstvo","25"
"Tuniská republika","85"
"Turecká republika","541"
"Ugandská republika","7"
"Ukrajina","31"
"Uzbecká republika","2"
"Vietnamská socialistická republika","9"
"Spolu","3361"
