"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Antigua a Barbuda","1"
"Argentínska republika","4"
"Arménska republika","7"
"Aruba","9"
"Austrálsky zväz","38"
"Azerbajdžanská republika","5"
"Barbados","7"
"Belgické kráľovstvo","9"
"Beninská republika","4"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","34"
"Čínska republika","21"
"Curaçao","5"
"Cyperská republika","20"
"Dánske kráľovstvo","13"
"Dominikánska republika","30"
"Egyptská arabská republika","106"
"Ekvádorská republika","4"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","8"
"Filipínska republika","32"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","28"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","9"
"Holandské kráľovstvo","16"
"Hongkong","2"
"Indická republika","21"
"Indonézska republika","55"
"Iracká republika","1"
"Iránska islamská republika","4"
"Írsko","1"
"Islandská republika","3"
"Izraelský štát","56"
"Jamajka","1"
"Japonsko","21"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","34"
"Juhoafrická republika","15"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","3"
"Kanada","16"
"Katarský štát","36"
"Kazašská republika","2"
"Kenská republika","32"
"Kolumbijská republika","51"
"Kórejská republika","12"
"Kostarická republika","10"
"Kubánska republika","54"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","25"
"Malajzia","10"
"Maldivská republika","49"
"Maltská republika","13"
"Marocké kráľovstvo","34"
"Maurícijská republika","45"
"Mjanmarská zväzová republika","2"
"Moldavská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","31"
"Nepálská federatívna demokratická republika","29"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","3"
"Nový Zéland","53"
"Ománsky sultanát","12"
"Peruánska republika","15"
"Poľská republika","5"
"Portugalská republika","20"
"Rakúska republika","48"
"Réunion","2"
"Rumunsko","2"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","15"
"Severomacedónska republika","1"
"Seychelská republika","32"
"Sierraleonská republika","1"
"Singapurská republika","6"
"Slovenská republika","8"
"Slovinská republika","5"
"Španielske kráľovstvo","45"
"Spojené arabské emiráty","61"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","62"
"Spojené štáty americké","93"
"Spojené štáty mexické","35"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","98"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","1"
"Talianska republika","24"
"Tanzánijská zjednotená republika","55"
"Thajské kráľovstvo","188"
"Tuniská republika","3"
"Turecká republika","56"
"Ugandská republika","3"
"Ukrajina","4"
"Vietnamská socialistická republika","42"
"Východotimorská demokratická republika","3"
"Spolu","2186"
