"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","8"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","29"
"Arménska republika","46"
"Austrálsky zväz","15"
"Azerbajdžanská republika","1"
"Bangladéšska ľudová republika","15"
"Belgické kráľovstvo","7"
"Belize","1"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","4"
"Brazílska federatívna republika","12"
"Bulharská republika","8"
"Česká republika","14"
"Chorvátska republika","26"
"Čierna Hora","10"
"Čilská republika","1"
"Čínska ľudová republika","30"
"Čínska republika","15"
"Cyperská republika","51"
"Dánske kráľovstvo","14"
"Dominikánska republika","7"
"Egyptská arabská republika","124"
"Ekvádorská republika","2"
"Estónska republika","2"
"Filipínska republika","8"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","18"
"Grécka republika","63"
"Gruzínsko","8"
"Holandské kráľovstvo","28"
"Hongkong","3"
"Indická republika","15"
"Indonézska republika","24"
"Iracká republika","3"
"Iránska islamská republika","6"
"Írsko","2"
"Islandská republika","6"
"Izraelský štát","5"
"Jamajka","1"
"Japonsko","21"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","11"
"Juhoafrická republika","2"
"Juhosudánska republika","2"
"Kanada","15"
"Kapverdská republika","4"
"Katarský štát","7"
"Kazašská republika","1"
"Kenská republika","2"
"Kolumbijská republika","1"
"Kórejská republika","19"
"Kostarická republika","5"
"Kubánska republika","26"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","3"
"Litovská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","5"
"Maďarsko","13"
"Malajzia","1"
"Maldivská republika","5"
"Maltská republika","8"
"Marocké kráľovstvo","16"
"Maurícijská republika","4"
"Moldavská republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","19"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","16"
"Ománsky sultanát","2"
"Pakistanská islamská republika","2"
"Panamská republika","1"
"Peruánska republika","5"
"Poľská republika","3"
"Portugalská republika","28"
"Rakúska republika","37"
"Rumunsko","2"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","6"
"Severomacedónska republika","3"
"Seychelská republika","6"
"Singapurská republika","15"
"Slovinská republika","10"
"Španielske kráľovstvo","61"
"Spojené arabské emiráty","45"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","64"
"Spojené štáty americké","65"
"Spojené štáty mexické","10"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","7"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","12"
"Sýrska arabská republika","4"
"Talianska republika","44"
"Tanzánijská zjednotená republika","12"
"Thajské kráľovstvo","18"
"Tuniská republika","39"
"Turecká republika","205"
"Ugandská republika","6"
"Ukrajina","12"
"Uruguajská východná republika","1"
"Uzbecká republika","10"
"Vietnamská socialistická republika","10"
"Východotimorská demokratická republika","5"
"Spolu","1665"
