"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","8"
"Argentínska republika","29"
"Arménska republika","47"
"Austrálsky zväz","15"
"Azerbajdžanská republika","1"
"Bangladéšska ľudová republika","15"
"Belgické kráľovstvo","7"
"Belize","1"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","3"
"Brazílska federatívna republika","12"
"Bulharská republika","11"
"Česká republika","14"
"Chorvátska republika","26"
"Čierna Hora","10"
"Čínska ľudová republika","30"
"Čínska republika","15"
"Cyperská republika","85"
"Dánske kráľovstvo","14"
"Dominikánska republika","7"
"Egyptská arabská republika","119"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","8"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","40"
"Grécka republika","73"
"Gruzínsko","13"
"Holandské kráľovstvo","27"
"Hongkong","3"
"Indická republika","14"
"Indonézska republika","26"
"Iracká republika","3"
"Iránska islamská republika","6"
"Írsko","2"
"Islandská republika","6"
"Izraelský štát","5"
"Jamajka","2"
"Japonsko","26"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","2"
"Juhosudánska republika","2"
"Kanada","16"
"Kapverdská republika","8"
"Katarský štát","9"
"Kazašská republika","3"
"Kenská republika","2"
"Kolumbijská republika","1"
"Kórejská republika","17"
"Kostarická republika","5"
"Kubánska republika","28"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","3"
"Litovská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","13"
"Malajzia","1"
"Maldivská republika","5"
"Maltská republika","9"
"Marocké kráľovstvo","18"
"Maurícijská republika","4"
"Moldavská republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","21"
"Nepálská federatívna demokratická republika","19"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","16"
"Ománsky sultanát","2"
"Pakistanská islamská republika","3"
"Panamská republika","1"
"Peruánska republika","5"
"Poľská republika","3"
"Portugalská republika","26"
"Rakúska republika","37"
"Rumunsko","2"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","9"
"Severomacedónska republika","3"
"Seychelská republika","6"
"Singapurská republika","14"
"Slovinská republika","10"
"Španielske kráľovstvo","71"
"Spojené arabské emiráty","44"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","66"
"Spojené štáty americké","87"
"Spojené štáty mexické","10"
"Srbská republika","6"
"Srílanská demokratická socialistická republika","7"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","12"
"Sýrska arabská republika","4"
"Talianska republika","37"
"Tanzánijská zjednotená republika","12"
"Thajské kráľovstvo","15"
"Tuniská republika","37"
"Turecká republika","215"
"Ugandská republika","6"
"Ukrajina","12"
"Uruguajská východná republika","1"
"Uzbecká republika","10"
"Vietnamská socialistická republika","10"
"Východotimorská demokratická republika","5"
"Spolu","1785"
