"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","11"
"Austrálsky zväz","23"
"Azerbajdžanská republika","4"
"Barbados","10"
"Belgické kráľovstvo","8"
"Belize","2"
"Beninská republika","3"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Brazílska federatívna republika","17"
"Bulharská republika","5"
"Burundská republika","1"
"Česká republika","20"
"Chorvátska republika","12"
"Čilská republika","2"
"Čínska ľudová republika","30"
"Čínska republika","19"
"Cyperská republika","13"
"Dánske kráľovstvo","13"
"Dominikánska republika","16"
"Egyptská arabská republika","45"
"Ekvádorská republika","18"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","22"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","13"
"Ghanská republika","1"
"Grécka republika","6"
"Gruzínsko","2"
"Guatemalská republika","13"
"Holandské kráľovstvo","17"
"Hongkong","2"
"Indická republika","25"
"Indonézska republika","44"
"Iracká republika","2"
"Írsko","1"
"Islandská republika","7"
"Izraelský štát","52"
"Japonsko","8"
"Jemenská republika","7"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","4"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","1"
"Kanada","8"
"Katarský štát","6"
"Kazašská republika","5"
"Kenská republika","12"
"Kolumbijská republika","3"
"Konžská demokratická republika","1"
"Kórejská republika","9"
"Kostarická republika","16"
"Kubánska republika","17"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","14"
"Malajzia","13"
"Maldivská republika","20"
"Maltská republika","3"
"Marocké kráľovstvo","17"
"Maurícijská republika","20"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","5"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","39"
"Ománsky sultanát","26"
"Panamská republika","3"
"Panenské ostrovy Spojených štátov","6"
"Peruánska republika","7"
"Poľská republika","6"
"Portugalská republika","18"
"Rakúska republika","36"
"Rumunsko","1"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","9"
"Senegalská republika","7"
"Sierraleonská republika","1"
"Singapurská republika","4"
"Slovenská republika","8"
"Slovinská republika","8"
"Španielske kráľovstvo","21"
"Spojené arabské emiráty","74"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","41"
"Spojené štáty americké","63"
"Spojené štáty mexické","18"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","77"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","13"
"Talianska republika","461"
"Tanzánijská zjednotená republika","26"
"Thajské kráľovstvo","132"
"Tuniská republika","3"
"Turecká republika","36"
"Turkménsko","1"
"Ugandská republika","7"
"Ukrajina","8"
"Uzbecká republika","1"
"Vietnamská socialistická republika","47"
"Východotimorská demokratická republika","3"
"Spolu","1965"
