"NÁZOV KRAJINY","POČET OSÔB"
"Angolská republika","4"
"Argentínska republika","3"
"Arménska republika","1"
"Austrálsky zväz","24"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","17"
"Bieloruská republika","4"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","4"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","28"
"Chorvátska republika","13"
"Čilská republika","8"
"Čínska ľudová republika","20"
"Čínska republika","17"
"Cyperská republika","8"
"Dánske kráľovstvo","10"
"Dominikánska republika","14"
"Egyptská arabská republika","41"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","11"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","18"
"Gambijská republika","1"
"Ghanská republika","3"
"Grécka republika","5"
"Gruzínsko","5"
"Guadeloup","4"
"Holandské kráľovstvo","12"
"Hongkong","3"
"Indická republika","7"
"Indonézska republika","24"
"Iracká republika","1"
"Írsko","7"
"Islandská republika","6"
"Izraelský štát","2"
"Jamajka","10"
"Japonsko","8"
"Jordánske hášimovské kráľovstvo","6"
"Juhoafrická republika","13"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kanada","9"
"Kapverdská republika","2"
"Katarský štát","6"
"Kenská republika","6"
"Kolumbijská republika","7"
"Kórejská republika","9"
"Kostarická republika","2"
"Kubánska republika","4"
"Kuvajtský štát","3"
"Libanonská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","6"
"Malajzia","2"
"Maldivská republika","10"
"Maltská republika","2"
"Marocké kráľovstvo","5"
"Martinik","2"
"Maurícijská republika","2"
"Mjanmarská zväzová republika","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","1"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigérijská federatívna republika","4"
"Nigerská republika","3"
"Nikaragujská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","4"
"Pakistanská islamská republika","7"
"Palestínsky štát","1"
"Panamská republika","5"
"Peruánska republika","1"
"Poľská republika","10"
"Portugalská republika","9"
"Rakúska republika","11"
"Ruská federácia","16"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","8"
"Senegalská republika","8"
"Seychelská republika","9"
"Singapurská republika","6"
"Slovenská republika","2"
"Slovinská republika","7"
"Španielske kráľovstvo","26"
"Spojené arabské emiráty","25"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","48"
"Spojené štáty americké","34"
"Spojené štáty mexické","12"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","6"
"Švajčiarska konfederácia","3"
"Švédske kráľovstvo","5"
"Talianska republika","39"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","38"
"Togská republika","3"
"Tuniská republika","3"
"Turecká republika","26"
"Ugandská republika","4"
"Ukrajina","28"
"Uzbecká republika","1"
"Vietnamská socialistická republika","24"
"Zambijská republika","2"
"Spolu","975"
