﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti- reg;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti- rozhodnutie ministra;Výška žiadanej sumy- požadovaná od MZV;Kód projektu schválenej žiadosti- číslo projektu;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy- požadovaná schválená;Výška spolufinancovania ;Dátum začiatku realizácie projektu- termín realizácie; Dátum uverejnenia zmluvy v CRZ;;;;
SAMRS/2022/D/1/11;30868301;Dvojfarebný svet;Združenie (zväz, spolok, spoločnosť, klub ai.);119;Dobrovoľníctvo v Belehrade;Zdravotná pomoc pre miestnu komunitu v okolí Tikit Hospital I. ;Keňa, Tikit, West Pokot;1.2.2022;schválená;7.6.2022;9 000,00;SAMRS/2022/D/1/11;105/9/2022-SAMRS;9 000,00;13 600,00 €;15.04.2023-15.02.2024;2.9.2022;;;;
SAMRS/2022/D/1/14;30868301;Dvojfarebný svet;Združenie (zväz, spolok, spoločnosť, klub ai.);119;Dobrovoľníctvo v Kragujevac, v Srbsku;Dobrovoľník v House of Family Phnom Penh 2022;Phnom Penh Kambodža;1.2.2022;schválená;7.6.2022;9 000,00;SAMRS/2022/D/1/14;78/8/2022-SAMRS;9 000,00;0,00 €;15.11.2022-15.09.2023;9.8.2022;;;;
SAMRS/2022/D/1/18;50082001;Človek v ohrození, n.o.;nezisková organizácia;119;Dobrovoľník 1 pre Malindi;Expert-dobrovoľník / expertka-dobrovoľníčka pre rozvoj farmárskych kooperatív v Keni s dôrazom na ženy farmárky;Región Nakuru, oblasť Molo;1.2.2022;schválená;7.6.2022;5 700,00;SAMRS/2022/D/1/18;194/11/2022-SAMRS;5 700,00;0,00 €;16.11.2022-31.05.2023;15.11.2022;;;;
SAMRS/2022/D/1/19;50082001;Človek v ohrození, n.o.;nezisková organizácia;119;Dobrovoľník pre Antimalnutričné centrum v Kibeho ;Dobrovoľník/-čka pre podporu včelárstva v Libanone;Tripolis;1.2.2022;schválená;7.6.2022;18 000,00;SAMRS/2022/D/1/19;109/9/2022-SAMRS;18 000,00;0,00 €;15.09.2022-15.01.2024;7.9.2022;;;;
SAMRS/2022/D/1/22;00605093;eRko - Hnutie kresťanských spoločenstiev detí;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Dobrovoľník pre Nairobi;Práca s deťmi so špeciálnymi potrebami zo slumov Mukuru v Nairobi;Nairobi;1.2.2022;schválená;7.6.2022;8 005,00;SAMRS/2022/D/1/22;104/9/2022-SAMRS;8 005,00;0,00 €;15.11.2022-15.09.2023;2.9.2022;;;;
SAMRS/2022/D/1/24;31821979;Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety;nezisková organizácia;119;Dobrovoľník pre Ugandu - Buikwe;Dobrovoľník 1 pre Lesotho, St. Cecilia Orphanage, Ha Buasono;St. Cecilia Orphanage Parish Ha Buasono P.O. BOX 31 Maseru 10, Lesotho;1.2.2022;schválená;7.6.2022;18 000,00;SAMRS/2022/D/1/24;97/8/2022-SAMRS;18 000,00;0,00 €;01.09.2022-31.12.2023;26.8.2022;;;;
SAMRS/2022/D/1/26;31821979;Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety;nezisková organizácia;119;Dobrovoľník v House of Family Phnom Penh;Dobrovoľník 1 pre Malindi;Ushirikiano Center, St. Mary Catholic Dispensary  in Msabaha, Malindi,  Keňa;1.2.2022;schválená;7.6.2022;18 000,00;SAMRS/2022/D/1/26;96/8/2022-SAMRS;18 000,00;0,00 €;01.09.2022-31.12.2023;26.8.2022;;;;
SAMRS/2022/D/1/29;31821979;Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety;nezisková organizácia;119;Dobrovoľník/-čka na podporu projektu ‘Ženské skupiny ako motor miestnych komunít’;Dobrovoľník pre Nairobi - ST.PHILIP NERI PRIMARY SCHOOL;ST.PHILIP NERI PRIMARY SCHOOL, Joska, Machakos, Kenya;1.2.2022;schválená;7.6.2022;9 800,00;SAMRS/2022/D/1/29;94/8/2022-SAMRS;9 800,00;0,00 €;01.11.2022-30.09.2023;26.8.2022;;;;
SAMRS/2022/D/1/30;31821979;Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety;nezisková organizácia;119;Dobrovoľník/-čkapre rehabilitáciu trhovej infraštruktúry drobných podnikateľov v?Bejrúte;Dobrovoľník 1 pre Ugandu - Buikwe;Buikwe P.O. Box 345 Lugazi, Uganda;1.2.2022;schválená;7.6.2022;18 000,00;SAMRS/2022/D/1/30;69/7/2022-SAMRS;18 000,00;0,00 €;15.09.2022-15.01.2024;27.7.2022;;;;
SAMRS/2022/D/1/32;31821979;Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety;nezisková organizácia;119;Dobrovoľník/-čkav oblasti sociálnej inklúzie v Bosne a Hercegovine;Dobrovoľník 1 pre Antimalnutričné centrum v Kibeho ;Missionary Sisters of the Catholic Apostolate (Pallottine Sisters), BP 314 Butare, Kibeho Rwanda;1.2.2022;schválená;7.6.2022;9 800,00;SAMRS/2022/D/1/32;95/8/2022-SAMRS;9 800,00;0,00 €;01.09.2022-31.07.2023;26.8.2022;;;;
