"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","3"
"Angolská republika","1"
"Argentínska republika","9"
"Austrálsky zväz","24"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","20"
"Belgické kráľovstvo","8"
"Belize","2"
"Beninská republika","5"
"Bolívijský mnohonárodný štát","5"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Česká republika","24"
"Chorvátska republika","12"
"Čilská republika","4"
"Čínska ľudová republika","53"
"Čínska republika","28"
"Cyperská republika","19"
"Dánske kráľovstvo","14"
"Dominikánska republika","30"
"Egyptská arabská republika","158"
"Ekvádorská republika","3"
"Estónska republika","3"
"Eswatinské kráľovstvo","2"
"Etiópska federatívna demokratická republika","4"
"Filipínska republika","39"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","32"
"Grécka republika","12"
"Gruzínsko","7"
"Guatemalská republika","3"
"Holandské kráľovstvo","18"
"Hongkong","6"
"Indická republika","25"
"Indonézska republika","38"
"Iracká republika","42"
"Iránska islamská republika","20"
"Islandská republika","18"
"Izraelský štát","62"
"Japonsko","37"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","47"
"Juhoafrická republika","7"
"Kambodžské kráľovstvo","2"
"Kanada","17"
"Kapverdská republika","2"
"Katarský štát","8"
"Kazašská republika","3"
"Kenská republika","10"
"Kirgizská republika","1"
"Kolumbijská republika","8"
"Kórejská republika","20"
"Kostarická republika","5"
"Kubánska republika","33"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","6"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","37"
"Malajzia","12"
"Maldivská republika","10"
"Maltská republika","8"
"Marocké kráľovstvo","15"
"Maurícijská republika","19"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","11"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","44"
"Ománsky sultanát","34"
"Panamská republika","5"
"Peruánska republika","35"
"Poľská republika","8"
"Portugalská republika","37"
"Rakúska republika","22"
"Rumunsko","4"
"Ruská federácia","2"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","30"
"Senegalská republika","1"
"Severomacedónska republika","9"
"Seychelská republika","15"
"Singapurská republika","8"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","67"
"Spojené arabské emiráty","103"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","62"
"Spojené štáty americké","43"
"Spojené štáty mexické","52"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","24"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","1"
"Talianska republika","19"
"Tanzánijská zjednotená republika","61"
"Thajské kráľovstvo","84"
"Tuniská republika","4"
"Turecká republika","57"
"Ugandská republika","11"
"Ukrajina","13"
"Uruguajská východná republika","1"
"Vietnamská socialistická republika","31"
"Východotimorská demokratická republika","3"
"Západná Sahara","1"
"Spolu","2087"
