"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","3"
"Antigua a Barbuda","2"
"Argentínska republika","9"
"Austrálsky zväz","19"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","1"
"Barbados","2"
"Belgické kráľovstvo","8"
"Beninská republika","4"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","17"
"Chorvátska republika","23"
"Čínska ľudová republika","29"
"Čínska republika","20"
"Curaçao","1"
"Cyperská republika","14"
"Dánske kráľovstvo","16"
"Dominikánska republika","37"
"Egyptská arabská republika","62"
"Ekvádorská republika","4"
"Estónska republika","4"
"Filipínska republika","22"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Ghanská republika","1"
"Grécka republika","9"
"Gruzínsko","5"
"Guatemalská republika","6"
"Holandské kráľovstvo","18"
"Hongkong","3"
"Indická republika","15"
"Indonézska republika","44"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","2"
"Islandská republika","3"
"Izraelský štát","57"
"Jamajka","16"
"Japonsko","12"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","13"
"Kambodžské kráľovstvo","7"
"Kanada","9"
"Katarský štát","4"
"Kazašská republika","5"
"Kenská republika","11"
"Kirgizská republika","1"
"Kolumbijská republika","6"
"Konžská demokratická republika","1"
"Kórejská republika","9"
"Kostarická republika","8"
"Kubánska republika","28"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","14"
"Malajzia","4"
"Maldivská republika","33"
"Maltská republika","3"
"Marocké kráľovstvo","10"
"Maurícijská republika","16"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","26"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","4"
"Nový Zéland","41"
"Ománsky sultanát","22"
"Pakistanská islamská republika","1"
"Panamská republika","3"
"Peruánska republika","28"
"Poľská republika","4"
"Portugalská republika","11"
"Rakúska republika","18"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","8"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","6"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","24"
"Spojené arabské emiráty","55"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","64"
"Spojené štáty mexické","20"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","61"
"Švajčiarska konfederácia","15"
"Švédske kráľovstvo","14"
"Talianska republika","18"
"Tanzánijská zjednotená republika","38"
"Thajské kráľovstvo","167"
"Tuniská republika","3"
"Turecká republika","60"
"Ugandská republika","13"
"Ukrajina","6"
"Vietnamská socialistická republika","44"
"Východotimorská demokratická republika","3"
"Spolu","1590"
