"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","78"
"Argentínska republika","1"
"Austrálsky zväz","6"
"Azerbajdžanská republika","5"
"Belgické kráľovstvo","19"
"Bosna a Hercegovina","21"
"Brazílska federatívna republika","11"
"Bulharská republika","140"
"Česká republika","21"
"Chorvátska republika","1222155"
"Čierna Hora","58"
"Čilská republika","1"
"Čínska ľudová republika","25"
"Čínska republika","20"
"Cyperská republika","204"
"Dánske kráľovstvo","14"
"Dominikánska republika","10"
"Egyptská arabská republika","279"
"Estónska republika","1"
"Faerské ostrovy","4"
"Fidžijská republika","4"
"Filipínska republika","2"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","142"
"Ghanská republika","2"
"Grécka republika","1012"
"Gruzínsko","8"
"Guatemalská republika","4"
"Holandské kráľovstvo","38"
"Hongkong","2"
"Indická republika","7"
"Indonézska republika","36"
"Iracká republika","1"
"Iránska islamská republika","1"
"Írsko","6"
"Islandská republika","10"
"Izraelský štát","24"
"Japonsko","34"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","13"
"Juhosudánska republika","3"
"Kanada","15"
"Kapverdská republika","23"
"Katarský štát","2"
"Kazašská republika","7"
"Kenská republika","1"
"Kirgizská republika","5"
"Kolumbijská republika","7"
"Kórejská republika","224"
"Kostarická republika","3"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Libanonská republika","3"
"Litovská republika","11"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","1221743"
"Maldivská republika","3"
"Maltská republika","40"
"Marocké kráľovstvo","5"
"Mozambická republika","2"
"Nemecká spolková republika","29"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","9"
"Nový Zéland","14"
"Pakistanská islamská republika","9"
"Peruánska republika","12"
"Poľská republika","32"
"Portugalská republika","2124"
"Rakúska republika","86"
"Rumunsko","24"
"Ruská federácia","2"
"Rwandská republika","5"
"Samojský nezávislý štát","4"
"Saudskoarabské kráľovstvo","3"
"Severomacedónska republika","6"
"Seychelská republika","10"
"Singapurská republika","7"
"Slovenská republika","6"
"Slovinská republika","30"
"Španielske kráľovstvo","160"
"Spojené arabské emiráty","29"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","50"
"Spojené štáty americké","93"
"Spojené štáty mexické","13"
"Srbská republika","12"
"Srílanská demokratická socialistická republika","7"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","5"
"Talianska republika","605"
"Tanzánijská zjednotená republika","7"
"Thajské kráľovstvo","11"
"Tuniská republika","86"
"Turecká republika","775"
"Ugandská republika","5"
"Ukrajina","22"
"Uzbecká republika","5"
"Vietnamská socialistická republika","12"
"Spolu","2450879"
