﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,5
4,Aruba,4
5,Austrálsky zväz,8
6,Azerbajdžanská republika,3
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,7
9,Belgické kráľovstvo,56
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,8
12,Brazílska federatívna republika,2
13,Britské Panenské ostrovy,1
14,Bulharská republika,8
15,Čadská republika,4
16,Česká republika,63
17,Chorvátska republika,121
18,Čierna Hora,6
19,Čilská republika,2
20,Čínska ľudová republika,20
21,Čínska republika,31
22,Cyperská republika,14
23,Dánske kráľovstvo,7
24,Dominikánska republika,3
25,Egyptská arabská republika,50
26,Ekvádorská republika,4
27,Estónska republika,1
28,Filipínska republika,20
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska Polynézia,2
32,Francúzska republika,164
33,Ghanská republika,2
34,Grécka republika,21
35,Gruzínsko,7
36,Holandské kráľovstvo,67
37,Hongkong,2
38,Indická republika,6
39,Indonézska republika,40
40,Iracká republika,1
41,Iránska islamská republika,1
42,Írsko,4
43,Islandská republika,4
44,Izraelský štát,42
45,Japonsko,23
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,15
48,Juhoafrická republika,6
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,1
51,Kanada,10
52,Katarský štát,1
53,Kenská republika,19
54,Kolumbijská republika,2
55,Kórejská republika,11
56,Kostarická republika,1
57,Kubánska republika,11
58,Kuvajtský štát,5
59,Libanonská republika,1
60,Lotyšská republika,5
61,Luxemburské veľkovojvodstvo,5
62,Maďarsko,22
63,Malajzia,6
64,Maldivská republika,9
65,Maltská republika,5
66,Marocké kráľovstvo,8
67,Maurícijská republika,6
68,Mjanmarská zväzová republika,1
69,Mozambická republika,2
70,Namíbijská republika,1
71,Nemecká spolková republika,26
72,Nepálská federatívna demokratická republika,16
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nórske kráľovstvo,7
76,Nový Zéland,12
77,Ománsky sultanát,25
78,Palestínsky štát,2
79,Panamská republika,4
80,Paraguajská republika,1
81,Peruánska republika,16
82,Poľská republika,50
83,Portugalská republika,19
84,Rakúska republika,69
85,Rumunsko,2
86,Ruská federácia,3
87,Rwandská republika,1
88,Salvádorská republika,1
89,Saudskoarabské kráľovstvo,3
90,Seychelská republika,2
91,Singapurská republika,13
92,Slovenská republika,2
93,Slovinská republika,9
94,Španielske kráľovstvo,47
95,Spojené arabské emiráty,47
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,95
97,Spojené štáty americké,85
98,Spojené štáty mexické,10
99,Srbská republika,2
100,Srílanská demokratická socialistická republika,59
101,Švajčiarska konfederácia,53
102,Švédske kráľovstvo,10
103,Talianska republika,95
104,Tanzánijská zjednotená republika,7
105,Thajské kráľovstvo,19
106,Tuniská republika,9
107,Turecká republika,114
108,Ugandská republika,2
109,Ukrajina,24
110,Uzbecká republika,21
111,Vietnamská socialistická republika,10
112,Východotimorská demokratická republika,1
113,Spolu,2009
