﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,34
2,Arménska republika,7
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Beninská republika,1
7,Bolívijský mnohonárodný štát,3
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,27
10,Bulharská republika,42
11,Čadská republika,1
12,Česká republika,16
13,Chorvátska republika,80
14,Čierna Hora,43
15,Čilská republika,4
16,Čínska ľudová republika,24
17,Čínska republika,10
18,Cyperská republika,52
19,Dánske kráľovstvo,7
20,Dominikánska republika,16
21,Egyptská arabská republika,145
22,Ekvádorská republika,1
23,Estónska republika,2
24,Filipínska republika,2
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,188
28,Ghanská republika,3
29,Grécka republika,107
30,Gruzínsko,12
31,Guadeloup,4
32,Holandské kráľovstvo,22
33,Hongkong,3
34,Indická republika,4
35,Indonézska republika,15
36,Islandská republika,10
37,Izraelský štát,9
38,Japonsko,4
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,15
41,Juhoafrická republika,1
42,Juhosudánska republika,5
43,Kanada,13
44,Kapverdská republika,3
45,Katarský štát,1
46,Kenská republika,9
47,Kirgizská republika,2
48,Kórejská republika,14
49,Kostarická republika,7
50,Kubánska republika,16
51,Kuvajtský štát,3
52,Libanonská republika,1
53,Líbya,2
54,Lotyšská republika,1
55,Luxemburské veľkovojvodstvo,2
56,Madagaskarská republika,1
57,Maďarsko,25
58,Maldivská republika,7
59,Maltská republika,9
60,Mozambická republika,2
61,Nemecká spolková republika,32
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,2
64,Nigerská republika,1
65,Nórske kráľovstvo,8
66,Nový Zéland,12
67,Peruánska republika,9
68,Poľská republika,2
69,Portugalská republika,8
70,Rakúska republika,31
71,Rumunsko,4
72,Ruská federácia,4
73,Saudskoarabské kráľovstvo,1
74,Severomacedónska republika,5
75,Seychelská republika,2
76,Sierraleonská republika,1
77,Singapurská republika,10
78,Slovinská republika,9
79,Španielske kráľovstvo,68
80,Spojené arabské emiráty,22
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
82,Spojené štáty americké,74
83,Spojené štáty mexické,4
84,Srbská republika,6
85,Srílanská demokratická socialistická republika,3
86,Švajčiarska konfederácia,11
87,Švédske kráľovstvo,5
88,Talianska republika,185
89,Tanzánijská zjednotená republika,14
90,Thajské kráľovstvo,16
91,Tuniská republika,68
92,Turecká republika,255
93,Ugandská republika,7
94,Ukrajina,19
95,Uzbecká republika,1
96,Vietnamská socialistická republika,11
97,Zimbabwianska republika,1
98,Spolu,2024
