﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,5
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,16
4,Arménska republika,1
5,Austrálsky zväz,23
6,Azerbajdžanská republika,4
7,Bahamské spoločenstvo,1
8,Belgické kráľovstvo,8
9,Beninská republika,8
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,23
13,Bulharská republika,3
14,Burundská republika,1
15,Česká republika,19
16,Chorvátska republika,12
17,Čínska ľudová republika,38
18,Čínska republika,17
19,Cyperská republika,21
20,Dánske kráľovstvo,14
21,Dominikánska republika,34
22,Egyptská arabská republika,59
23,Ekvádorská republika,12
24,Estónska republika,1
25,Filipínska republika,39
26,Fínska republika,2
27,Francúzska Guyana,2
28,Francúzska republika,16
29,Ghanská republika,1
30,Grécka republika,10
31,Gruzínsko,3
32,Holandské kráľovstvo,17
33,Hongkong,5
34,Indická republika,9
35,Indonézska republika,24
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,1
39,Islandská republika,5
40,Izraelský štát,54
41,Jamajka,8
42,Japonsko,22
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,8
45,Juhoafrická republika,2
46,Kambodžské kráľovstvo,5
47,Kanada,8
48,Kapverdská republika,5
49,Katarský štát,3
50,Kazašská republika,1
51,Kenská republika,4
52,Kirgizská republika,1
53,Kolumbijská republika,4
54,Kórejská republika,10
55,Kostarická republika,6
56,Kubánska republika,36
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,2
59,Lesothské kráľovstvo,1
60,Litovská republika,1
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,14
64,Malajzia,4
65,Maldivská republika,21
66,Maltská republika,4
67,Marocké kráľovstvo,6
68,Maurícijská republika,20
69,Mauritánska islamská republika,1
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,2
73,Nemecká spolková republika,22
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,1
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nikaragujská republika,2
79,Nórske kráľovstvo,2
80,Nový Zéland,38
81,Ománsky sultanát,6
82,Panamská republika,3
83,Peruánska republika,23
84,Poľská republika,3
85,Portugalská republika,14
86,Rakúska republika,21
87,Rumunsko,1
88,Ruská federácia,2
89,Saudskoarabské kráľovstvo,17
90,Seychelská republika,6
91,Sierraleonská republika,1
92,Singapurská republika,6
93,Slovenská republika,6
94,Slovinská republika,8
95,Španielske kráľovstvo,29
96,Spojené arabské emiráty,38
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,42
98,Spojené štáty americké,57
99,Spojené štáty mexické,27
100,Srbská republika,3
101,Srílanská demokratická socialistická republika,43
102,Švajčiarska konfederácia,12
103,Švédske kráľovstvo,12
104,Talianska republika,15
105,Tanzánijská zjednotená republika,27
106,Thajské kráľovstvo,139
107,Tuniská republika,3
108,Turecká republika,40
109,Ugandská republika,6
110,Ukrajina,9
111,Vietnamská socialistická republika,50
112,Východotimorská demokratická republika,3
113,Spolu,1467
