﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,10
3,Argentínska republika,6
4,Austrálsky zväz,34
5,Azerbajdžanská republika,4
6,Bahamské spoločenstvo,4
7,Bangladéšska ľudová republika,4
8,Barbados,1
9,Belgické kráľovstvo,30
10,Beninská republika,3
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,24
15,Britské Panenské ostrovy,22
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,37
19,Chorvátska republika,12
20,Čilská republika,4
21,Čínska ľudová republika,28
22,Čínska republika,19
23,Cyperská republika,10
24,Dánske kráľovstvo,13
25,Dominikánska republika,12
26,Egyptská arabská republika,38
27,Ekvádorská republika,18
28,Estónska republika,2
29,Etiópska federatívna demokratická republika,2
30,Filipínska republika,28
31,Fínska republika,2
32,Francúzska Guyana,2
33,Francúzska republika,89
34,Gambijská republika,3
35,Ghanská republika,1
36,Grécka republika,7
37,Guatemalská republika,7
38,Holandské kráľovstvo,20
39,Hongkong,2
40,Indická republika,24
41,Indonézska republika,32
42,Iracká republika,2
43,Iránska islamská republika,1
44,Írsko,1
45,Islandská republika,5
46,Izraelský štát,51
47,Japonsko,6
48,Jemenská republika,3
49,Jordánske hášimovské kráľovstvo,6
50,Juhoafrická republika,4
51,Juhosudánska republika,2
52,Kambodžské kráľovstvo,4
53,Kanada,12
54,Katarský štát,16
55,Kazašská republika,2
56,Kenská republika,5
57,Kolumbijská republika,26
58,Konžská demokratická republika,1
59,Kórejská republika,9
60,Kostarická republika,9
61,Kubánska republika,47
62,Kuvajtský štát,3
63,Laoská ľudovodemokratická republika,1
64,Lesothské kráľovstvo,1
65,Libanonská republika,2
66,Litovská republika,1
67,Lotyšská republika,3
68,Luxemburské veľkovojvodstvo,1
69,Maďarsko,12
70,Malajzia,15
71,Maldivská republika,36
72,Maltská republika,3
73,Marocké kráľovstvo,11
74,Maurícijská republika,13
75,Mjanmarská zväzová republika,2
76,Mozambická republika,2
77,Nemecká spolková republika,47
78,Nepálská federatívna demokratická republika,2
79,Nešpecifikované,3
80,Nigérijská federatívna republika,2
81,Nigerská republika,1
82,Nórske kráľovstvo,2
83,Nový Zéland,43
84,Ománsky sultanát,29
85,Panamská republika,3
86,Peruánska republika,7
87,Poľská republika,5
88,Portugalská republika,18
89,Rakúska republika,38
90,Rumunsko,1
91,Ruská federácia,3
92,Salvádorská republika,1
93,Saudskoarabské kráľovstvo,6
94,Senegalská republika,7
95,Sierraleonská republika,1
96,Singapurská republika,4
97,Slovenská republika,8
98,Slovinská republika,8
99,Španielske kráľovstvo,20
100,Spojené arabské emiráty,62
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,256
102,Spojené štáty americké,65
103,Spojené štáty mexické,83
104,Srbská republika,4
105,Srílanská demokratická socialistická republika,112
106,Švajčiarska konfederácia,13
107,Švédske kráľovstvo,13
108,Talianska republika,20
109,Tanzánijská zjednotená republika,39
110,Thajské kráľovstvo,114
111,Tuniská republika,3
112,Turecká republika,34
113,Turkménsko,1
114,Ugandská republika,9
115,Ukrajina,5
116,Uzbecká republika,1
117,Vietnamská socialistická republika,80
118,Východotimorská demokratická republika,3
119,Spolu,2057
