﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,8
3,Austrálsky zväz,16
4,Azerbajdžanská republika,1
5,Barbados,2
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,3
10,Bulharská republika,8
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čilská republika,1
15,Čínska ľudová republika,20
16,Čínska republika,13
17,Cyperská republika,7
18,Dánske kráľovstvo,6
19,Dominikánska republika,25
20,Egyptská arabská republika,22
21,Ekvádorská republika,3
22,Estónska republika,3
23,Etiópska federatívna demokratická republika,2
24,Filipínska republika,24
25,Fínska republika,7
26,Francúzska Guyana,2
27,Francúzska republika,16
28,Grécka republika,7
29,Grenada,2
30,Gruzínsko,4
31,Holandské kráľovstvo,12
32,Hongkong,2
33,Indická republika,20
34,Indonézska republika,15
35,Iracká republika,2
36,Írsko,4
37,Islandská republika,3
38,Izraelský štát,4
39,Jamajka,1
40,Japonsko,3
41,Jordánske hášimovské kráľovstvo,7
42,Juhoafrická republika,1
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,5
45,Kanada,10
46,Katarský štát,15
47,Kenská republika,11
48,Kolumbijská republika,3
49,Kórejská republika,3
50,Kostarická republika,24
51,Kubánska republika,5
52,Kuvajtský štát,5
53,Libanonská republika,1
54,Lotyšská republika,4
55,Luxemburské veľkovojvodstvo,1
56,Madagaskarská republika,3
57,Maďarsko,7
58,Malajzia,11
59,Maldivská republika,13
60,Maltská republika,2
61,Marocké kráľovstvo,6
62,Martinik,2
63,Maurícijská republika,15
64,Mozambická republika,2
65,Namíbijská republika,1
66,Nemecká spolková republika,23
67,Nepálská federatívna demokratická republika,1
68,Nešpecifikované,1
69,Nigerská republika,2
70,Nórske kráľovstvo,5
71,Nový Zéland,13
72,Ománsky sultanát,4
73,Panamská republika,3
74,Paraguajská republika,2
75,Peruánska republika,2
76,Poľská republika,6
77,Portugalská republika,9
78,Rakúska republika,20
79,Ruská federácia,4
80,Rwandská republika,6
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,3
83,Senegalská republika,6
84,Seychelská republika,11
85,Singapurská republika,15
86,Slovenská republika,4
87,Slovinská republika,7
88,Španielske kráľovstvo,24
89,Spojené arabské emiráty,44
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
91,Spojené štáty americké,36
92,Spojené štáty mexické,28
93,Srbská republika,4
94,Srílanská demokratická socialistická republika,22
95,Švajčiarska konfederácia,4
96,Švédske kráľovstvo,7
97,Talianska republika,22
98,Tanzánijská zjednotená republika,34
99,Thajské kráľovstvo,49
100,Tuniská republika,7
101,Turecká republika,16
102,Ugandská republika,8
103,Ukrajina,22
104,Uzbecká republika,1
105,Vietnamská socialistická republika,7
106,Západná Sahara,9
107,Zimbabwianska republika,3
108,Spolu,1024
