﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,8
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,7
6,Azerbajdžanská republika,1
7,Bahrajnské kráľovstvo,2
8,Bangladéšska ľudová republika,2
9,Belgické kráľovstvo,9
10,Bolívijský mnohonárodný štát,6
11,Bosna a Hercegovina,63
12,Brazílska federatívna republika,1
13,Bulharská republika,8
14,Čadská republika,4
15,Česká republika,18
16,Chorvátska republika,23
17,Čierna Hora,5
18,Čilská republika,2
19,Čínska ľudová republika,22
20,Čínska republika,26
21,Cyperská republika,11
22,Dánske kráľovstvo,6
23,Dominikánska republika,5
24,Egyptská arabská republika,73
25,Ekvádorská republika,2
26,Estónska republika,4
27,Filipínska republika,16
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,140
31,Ghanská republika,2
32,Grécka republika,17
33,Holandské kráľovstvo,19
34,Hongkong,2
35,Indická republika,2
36,Indonézska republika,30
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,6
40,Izraelský štát,19
41,Japonsko,19
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,2
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,6
48,Katarský štát,5
49,Kenská republika,4
50,Kirgizská republika,2
51,Kórejská republika,10
52,Kostarická republika,2
53,Kubánska republika,6
54,Kuvajtský štát,3
55,Libanonská republika,1
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,2
58,Madagaskarská republika,3
59,Maďarsko,16
60,Malajzia,1
61,Maldivská republika,2
62,Maltská republika,4
63,Marocké kráľovstvo,2
64,Maurícijská republika,3
65,Mjanmarská zväzová republika,4
66,Moldavská republika,1
67,Monacké kniežatstvo,3
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,22
71,Nepálská federatívna demokratická republika,3
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,8
75,Nový Zéland,12
76,Palestínsky štát,3
77,Peruánska republika,6
78,Poľská republika,3
79,Portugalská republika,19
80,Rakúska republika,13
81,Rumunsko,54
82,Ruská federácia,5
83,Rwandská republika,4
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,1
86,Singapurská republika,9
87,Slovinská republika,9
88,Španielske kráľovstvo,28
89,Spojené arabské emiráty,50
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,96
91,Spojené štáty americké,53
92,Spojené štáty mexické,7
93,Srbská republika,1
94,Srílanská demokratická socialistická republika,6
95,Švajčiarska konfederácia,8
96,Švédske kráľovstvo,8
97,Talianska republika,135
98,Tanzánijská zjednotená republika,7
99,Thajské kráľovstvo,22
100,Tuniská republika,5
101,Turecká republika,63
102,Ugandská republika,2
103,Ukrajina,21
104,Uzbecká republika,9
105,Vietnamská socialistická republika,6
106,Východotimorská demokratická republika,1
107,Spolu,1397
