﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Argentínska republika,2
3,Arménska republika,1
4,Austrálsky zväz,25
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,21
7,Bieloruská republika,4
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,77
13,Chorvátska republika,13
14,Čilská republika,13
15,Čínska ľudová republika,20
16,Čínska republika,17
17,Cyperská republika,8
18,Dánske kráľovstvo,10
19,Dominikánska republika,24
20,Egyptská arabská republika,35
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,13
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,16
27,Gambijská republika,1
28,Ghanská republika,3
29,Grécka republika,5
30,Gruzínsko,9
31,Guadeloup,2
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,9
35,Indonézska republika,23
36,Iracká republika,1
37,Írsko,7
38,Islandská republika,3
39,Izraelský štát,1
40,Jamajka,3
41,Japonsko,9
42,Jordánske hášimovské kráľovstvo,7
43,Juhoafrická republika,2
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kanada,8
47,Katarský štát,3
48,Kenská republika,6
49,Kolumbijská republika,7
50,Kórejská republika,9
51,Kostarická republika,2
52,Kubánska republika,5
53,Kuvajtský štát,3
54,Libanonská republika,2
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,2
57,Maďarsko,176
58,Malajzia,2
59,Maldivská republika,10
60,Maltská republika,3
61,Martinik,2
62,Mjanmarská zväzová republika,1
63,Mozambická republika,2
64,Namíbijská republika,1
65,Nemecká spolková republika,28
66,Nepálská federatívna demokratická republika,4
67,Nešpecifikované,1
68,Nezávislý štát Papua-Nová Guinea,1
69,Nigérijská federatívna republika,4
70,Nigerská republika,3
71,Nikaragujská republika,1
72,Nórske kráľovstvo,14
73,Nový Zéland,4
74,Ománsky sultanát,4
75,Pakistanská islamská republika,5
76,Panamská republika,5
77,Peruánska republika,1
78,Poľská republika,56
79,Portugalská republika,9
80,Rakúska republika,228
81,Réunion,1
82,Rumunsko,3
83,Ruská federácia,16
84,Rwandská republika,3
85,Saudskoarabské kráľovstvo,8
86,Senegalská republika,7
87,Seychelská republika,9
88,Singapurská republika,9
89,Slovenská republika,2
90,Slovinská republika,7
91,Španielske kráľovstvo,25
92,Spojené arabské emiráty,30
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,71
94,Spojené štáty americké,40
95,Spojené štáty mexické,11
96,Srbská republika,1
97,Srílanská demokratická socialistická republika,6
98,Sudánska republika,1
99,Švajčiarska konfederácia,5
100,Švédske kráľovstvo,5
101,Talianska republika,22
102,Tanzánijská zjednotená republika,14
103,Thajské kráľovstvo,45
104,Tuniská republika,3
105,Turecká republika,22
106,Ugandská republika,4
107,Ukrajina,26
108,Uzbecká republika,1
109,Vietnamská socialistická republika,23
110,Zambijská republika,2
111,Zimbabwianska republika,1
112,Spolu,1472
