﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,2
4,Aruba,4
5,Austrálsky zväz,11
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,8
8,Bosna a Hercegovina,4
9,Bulharská republika,5
10,Čadská republika,1
11,Česká republika,17
12,Chorvátska republika,16
13,Čierna Hora,3
14,Čilská republika,10
15,Čínska ľudová republika,26
16,Čínska republika,16
17,Cyperská republika,16
18,Dánske kráľovstvo,9
19,Dominikánska republika,10
20,Egyptská arabská republika,45
21,Estónska republika,1
22,Etiópska federatívna demokratická republika,5
23,Filipínska republika,15
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,36
27,Ghanská republika,2
28,Grécka republika,10
29,Guatemalská republika,6
30,Holandské kráľovstvo,19
31,Hongkong,2
32,Indická republika,3
33,Indonézska republika,25
34,Iracká republika,2
35,Írsko,4
36,Islandská republika,8
37,Izraelský štát,15
38,Japonsko,12
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,13
41,Juhoafrická republika,1
42,Juhosudánska republika,2
43,Kambodžské kráľovstvo,4
44,Kanada,9
45,Katarský štát,5
46,Kenská republika,9
47,Kolumbijská republika,17
48,Kórejská republika,9
49,Kostarická republika,4
50,Kubánska republika,11
51,Kuvajtský štát,3
52,Libanonská republika,3
53,Litovská republika,1
54,Lotyšská republika,2
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,12
57,Malajzia,5
58,Maldivská republika,18
59,Maltská republika,5
60,Marocké kráľovstvo,4
61,Maurícijská republika,17
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,26
65,Nepálská federatívna demokratická republika,5
66,Nešpecifikované,6
67,Nigérijská federatívna republika,2
68,Nigerská republika,1
69,Nikaragujská republika,6
70,Nórske kráľovstvo,5
71,Nový Zéland,8
72,Ománsky sultanát,4
73,Panamská republika,2
74,Peruánska republika,13
75,Poľská republika,5
76,Portugalská republika,9
77,Rakúska republika,7
78,Rumunsko,4
79,Ruská federácia,3
80,Rwandská republika,1
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,2
83,Senegalská republika,7
84,Seychelská republika,4
85,Singapurská republika,8
86,Slovinská republika,9
87,Španielske kráľovstvo,38
88,Spojené arabské emiráty,69
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,55
90,Spojené štáty americké,62
91,Spojené štáty mexické,21
92,Srbská republika,6
93,Srílanská demokratická socialistická republika,15
94,Švajčiarska konfederácia,7
95,Švédske kráľovstvo,8
96,Talianska republika,24
97,Tanzánijská zjednotená republika,19
98,Teritórium Americkej Samoy,4
99,Thajské kráľovstvo,62
100,Tuniská republika,7
101,Turecká republika,52
102,Ugandská republika,2
103,Ukrajina,25
104,Uzbecká republika,3
105,Vietnamská socialistická republika,66
106,Východotimorská demokratická republika,1
107,Spolu,1235
