﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,4
3,Angolská republika,1
4,Argentínska republika,14
5,Arménska republika,1
6,Austrálsky zväz,19
7,Azerbajdžanská republika,1
8,Bahamské spoločenstvo,8
9,Bahrajnské kráľovstvo,35
10,Belgické kráľovstvo,10
11,Belize,2
12,Beninská republika,4
13,Bolívijský mnohonárodný štát,3
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,15
16,Bulharská republika,3
17,Česká republika,25
18,Chorvátska republika,12
19,Čilská republika,9
20,Čínska ľudová republika,54
21,Čínska republika,23
22,Cyperská republika,28
23,Dánske kráľovstvo,18
24,Dominikánska republika,84
25,Egyptská arabská republika,337
26,Ekvádorská republika,2
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,5
29,Filipínska republika,23
30,Fínska republika,8
31,Francúzska Guyana,2
32,Francúzska republika,32
33,Grécka republika,15
34,Gruzínsko,2
35,Guatemalská republika,1
36,Holandské kráľovstvo,18
37,Hongkong,10
38,Indická republika,21
39,Indonézska republika,33
40,Iracká republika,40
41,Iránska islamská republika,22
42,Islandská republika,7
43,Izraelský štát,65
44,Japonsko,27
45,Jemenská republika,6
46,Jordánske hášimovské kráľovstvo,111
47,Juhoafrická republika,2
48,Kanada,15
49,Katarský štát,10
50,Kazašská republika,1
51,Kenská republika,8
52,Kirgizská republika,1
53,Kolumbijská republika,2
54,Kórejská republika,16
55,Kostarická republika,5
56,Kubánska republika,31
57,Kuvajtský štát,7
58,Laoská ľudovodemokratická republika,2
59,Lesothské kráľovstvo,1
60,Libanonská republika,1
61,Litovská republika,1
62,Lotyšská republika,2
63,Luxemburské veľkovojvodstvo,3
64,Madagaskarská republika,6
65,Maďarsko,26
66,Malajzia,9
67,Maldivská republika,17
68,Maltská republika,5
69,Marocké kráľovstvo,33
70,Maurícijská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Nemecká spolková republika,30
74,Nepálská federatívna demokratická republika,16
75,Nešpecifikované,6
76,Nigerská republika,1
77,Nórske kráľovstvo,3
78,Nový Zéland,34
79,Ománsky sultanát,32
80,Palauská republika,8
81,Panamská republika,17
82,Peruánska republika,36
83,Poľská republika,7
84,Portugalská republika,34
85,Rakúska republika,26
86,Rumunsko,3
87,Ruská federácia,2
88,Salvádorská republika,1
89,Saudskoarabské kráľovstvo,21
90,Seychelská republika,4
91,Singapurská republika,4
92,Slovenská republika,2
93,Slovinská republika,8
94,Španielske kráľovstvo,42
95,Spojené arabské emiráty,71
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
97,Spojené štáty americké,63
98,Spojené štáty mexické,29
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,34
101,Švajčiarska konfederácia,16
102,Švédske kráľovstvo,20
103,Tadžická republika,1
104,Talianska republika,32
105,Tanzánijská zjednotená republika,19
106,Thajské kráľovstvo,53
107,Tuniská republika,17
108,Turecká republika,80
109,Ugandská republika,12
110,Ukrajina,17
111,Uruguajská východná republika,3
112,Venezuelská bolívarovská republika,11
113,Vietnamská socialistická republika,21
114,Východotimorská demokratická republika,3
115,Spolu,2277
