﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,2
3,Arménska republika,4
4,Austrálsky zväz,8
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Botswanská republika,1
11,Brazílska federatívna republika,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,33
15,Chorvátska republika,15
16,Čilská republika,1
17,Čínska ľudová republika,19
18,Čínska republika,15
19,Cyperská republika,18
20,Dánske kráľovstvo,30
21,Dominikánska republika,21
22,Egyptská arabská republika,40
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,21
30,Ghanská republika,1
31,Grécka republika,21
32,Gruzínsko,11
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,11
36,Indonézska republika,9
37,Iracká republika,1
38,Iránska islamská republika,3
39,Írsko,7
40,Islandská republika,3
41,Izraelský štát,36
42,Japonsko,10
43,Jordánske hášimovské kráľovstvo,11
44,Juhoafrická republika,3
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,8
48,Kapverdská republika,2
49,Katarský štát,11
50,Kazašská republika,1
51,Kenská republika,10
52,Kolumbijská republika,3
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,6
56,Kuvajtský štát,3
57,Libanonská republika,9
58,Litovská republika,11
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,2
62,Maďarsko,18
63,Malajzia,5
64,Maldivská republika,8
65,Maltská republika,2
66,Marocké kráľovstvo,1
67,Mjanmarská zväzová republika,1
68,Moldavská republika,3
69,Mozambická republika,4
70,Namíbijská republika,3
71,Nemecká spolková republika,32
72,Nepálská federatívna demokratická republika,37
73,Nešpecifikované,1
74,Nigérijská federatívna republika,1
75,Nigerská republika,3
76,Nórske kráľovstvo,8
77,Nový Zéland,3
78,Peruánska republika,5
79,Poľská republika,9
80,Portugalská republika,11
81,Rakúska republika,10
82,Rumunsko,5
83,Ruská federácia,18
84,Rwandská republika,3
85,Saudskoarabské kráľovstvo,12
86,Senegalská republika,2
87,Severomacedónska republika,4
88,Seychelská republika,3
89,Singapurská republika,6
90,Slovinská republika,7
91,Somálska federatívna republika,6
92,Španielske kráľovstvo,93
93,Spojené arabské emiráty,23
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
95,Spojené štáty americké,39
96,Spojené štáty mexické,10
97,Srbská republika,13
98,Srílanská demokratická socialistická republika,3
99,Švajčiarska konfederácia,3
100,Švédske kráľovstvo,5
101,Talianska republika,57
102,Tanzánijská zjednotená republika,11
103,Thajské kráľovstvo,21
104,Tuniská republika,4
105,Turecká republika,27
106,Turkménsko,1
107,Ugandská republika,5
108,Ukrajina,27
109,Uzbecká republika,1
110,Vietnamská socialistická republika,17
111,Zambijská republika,1
112,Spolu,1163
