﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,17
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,16
8,Bhutánske kráľovstvo,6
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,30
15,Chorvátska republika,13
16,Čilská republika,2
17,Čínska ľudová republika,20
18,Čínska republika,16
19,Cyperská republika,8
20,Dánske kráľovstvo,11
21,Dominikánska republika,40
22,Egyptská arabská republika,23
23,Ekvádorská republika,4
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,6
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,14
30,Grécka republika,7
31,Grenada,1
32,Gruzínsko,5
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,17
36,Indonézska republika,10
37,Iracká republika,1
38,Iránska islamská republika,1
39,Írsko,5
40,Islandská republika,3
41,Izraelský štát,21
42,Jamajka,8
43,Japonsko,9
44,Jordánske hášimovské kráľovstvo,27
45,Juhoafrická republika,13
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,3
48,Kamerunská republika,2
49,Kanada,9
50,Kapverdská republika,7
51,Katarský štát,5
52,Kazašská republika,1
53,Kenská republika,12
54,Kolumbijská republika,1
55,Kórejská republika,11
56,Kostarická republika,2
57,Kubánska republika,8
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,1
60,Libanonská republika,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,2
63,Madagaskarská republika,6
64,Maďarsko,29
65,Maldivská republika,21
66,Maltská republika,4
67,Martinik,1
68,Mjanmarská zväzová republika,1
69,Mozambická republika,2
70,Namíbijská republika,1
71,Nemecká spolková republika,29
72,Nepálská federatívna demokratická republika,21
73,Nešpecifikované,2
74,Nezávislý štát Papua-Nová Guinea,1
75,Nigerská republika,3
76,Nórske kráľovstvo,10
77,Nový Zéland,4
78,Ománsky sultanát,8
79,Pakistanská islamská republika,1
80,Palestínsky štát,3
81,Panamská republika,6
82,Poľská republika,5
83,Portugalská republika,9
84,Rakúska republika,15
85,Ruská federácia,16
86,Rwandská republika,3
87,Saudskoarabské kráľovstvo,1
88,Senegalská republika,2
89,Severomacedónska republika,1
90,Seychelská republika,13
91,Singapurská republika,6
92,Slovinská republika,7
93,Španielske kráľovstvo,27
94,Spojené arabské emiráty,62
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
96,Spojené štáty americké,37
97,Spojené štáty mexické,33
98,Srbská republika,1
99,Srílanská demokratická socialistická republika,30
100,Švajčiarska konfederácia,7
101,Svätá Lucia,1
102,Svätý Vincent a Grenadíny,1
103,Švédske kráľovstvo,5
104,Sýrska arabská republika,1
105,Talianska republika,47
106,Tanzánijská zjednotená republika,8
107,Thajské kráľovstvo,23
108,Tuniská republika,3
109,Turecká republika,36
110,Turkménsko,1
111,Ugandská republika,4
112,Ukrajina,27
113,Uzbecká republika,1
114,Venezuelská bolívarovská republika,2
115,Vietnamská socialistická republika,15
116,Zambijská republika,1
117,Spolu,1137
