﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,5
3,Arménska republika,1
4,Austrálsky zväz,23
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,1
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,27
13,Chorvátska republika,13
14,Čilská republika,7
15,Čínska ľudová republika,20
16,Čínska republika,21
17,Cyperská republika,5
18,Dánske kráľovstvo,10
19,Dominikánska republika,21
20,Egyptská arabská republika,29
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,12
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,16
27,Gambijská republika,1
28,Grécka republika,5
29,Gruzínsko,4
30,Holandské kráľovstvo,11
31,Hongkong,3
32,Indická republika,5
33,Indonézska republika,13
34,Iracká republika,3
35,Írsko,7
36,Islandská republika,3
37,Izraelský štát,5
38,Jamajka,1
39,Japonsko,6
40,Jordánske hášimovské kráľovstvo,7
41,Juhoafrická republika,6
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,6
44,Kanada,7
45,Katarský štát,3
46,Kenská republika,4
47,Kolumbijská republika,5
48,Kórejská republika,7
49,Kostarická republika,2
50,Kubánska republika,15
51,Kuvajtský štát,3
52,Libanonská republika,2
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,6
56,Malajzia,5
57,Maldivská republika,6
58,Maltská republika,2
59,Marocké kráľovstvo,6
60,Maurícijská republika,14
61,Mozambická republika,2
62,Namíbijská republika,1
63,Nemecká spolková republika,32
64,Nepálská federatívna demokratická republika,3
65,Nešpecifikované,1
66,Nigerská republika,3
67,Nórske kráľovstvo,11
68,Nový Zéland,4
69,Ománsky sultanát,6
70,Pakistanská islamská republika,1
71,Panamská republika,5
72,Poľská republika,4
73,Portugalská republika,12
74,Rakúska republika,25
75,Réunion,1
76,Ruská federácia,15
77,Rwandská republika,4
78,Saudskoarabské kráľovstvo,1
79,Senegalská republika,2
80,Seychelská republika,2
81,Singapurská republika,6
82,Slovinská republika,7
83,Španielske kráľovstvo,44
84,Spojené arabské emiráty,23
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
86,Spojené štáty americké,38
87,Spojené štáty mexické,20
88,Srbská republika,1
89,Srílanská demokratická socialistická republika,3
90,Švajčiarska konfederácia,3
91,Svätý Martin (holandská časť),1
92,Švédske kráľovstvo,5
93,Talianska republika,26
94,Tanzánijská zjednotená republika,13
95,Thajské kráľovstvo,40
96,Tuniská republika,3
97,Turecká republika,14
98,Ugandská republika,4
99,Ukrajina,37
100,Uzbecká republika,1
101,Vietnamská socialistická republika,19
102,Zambijská republika,1
103,Spolu,933
