﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,11
5,Aruba,4
6,Austrálsky zväz,11
7,Azerbajdžanská republika,9
8,Bahrajnské kráľovstvo,4
9,Belgické kráľovstvo,16
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,2
12,Botswanská republika,1
13,Brazílska federatívna republika,18
14,Bulharská republika,1
15,Česká republika,13
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,35
19,Čínska republika,19
20,Cyperská republika,21
21,Dánske kráľovstvo,13
22,Dominikánska republika,20
23,Egyptská arabská republika,79
24,Ekvádorská republika,3
25,Estónska republika,2
26,Eswatinské kráľovstvo,4
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,18
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,36
32,Grécka republika,10
33,Guatemalská republika,1
34,Holandské kráľovstvo,15
35,Hongkong,7
36,Indická republika,19
37,Indonézska republika,41
38,Írsko,3
39,Islandská republika,9
40,Izraelský štát,52
41,Jamajka,2
42,Japonsko,53
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,4
45,Juhoafrická republika,1
46,Kambodžské kráľovstvo,10
47,Kanada,16
48,Kapverdská republika,2
49,Katarský štát,10
50,Kazašská republika,2
51,Kenská republika,10
52,Kolumbijská republika,7
53,Kórejská republika,18
54,Kostarická republika,4
55,Kubánska republika,22
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Litovská republika,17
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,4
62,Maďarsko,13
63,Malajzia,9
64,Maldivská republika,28
65,Maltská republika,2
66,Marocké kráľovstvo,9
67,Maurícijská republika,64
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Namíbijská republika,11
71,Nemecká spolková republika,23
72,Nepálská federatívna demokratická republika,10
73,Nešpecifikované,3
74,Nigérijská federatívna republika,1
75,Nigerská republika,1
76,Nikaragujská republika,1
77,Nórske kráľovstvo,2
78,Nový Zéland,38
79,Ománsky sultanát,5
80,Peruánska republika,11
81,Poľská republika,15
82,Portugalská republika,30
83,Rakúska republika,11
84,Rumunsko,1
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,6
87,Severomacedónska republika,2
88,Seychelská republika,9
89,Singapurská republika,6
90,Slovenská republika,4
91,Slovinská republika,4
92,Španielske kráľovstvo,39
93,Spojené arabské emiráty,31
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,114
95,Spojené štáty americké,37
96,Spojené štáty mexické,24
97,Srbská republika,9
98,Srílanská demokratická socialistická republika,37
99,Švajčiarska konfederácia,12
100,Švédske kráľovstvo,11
101,Sýrska arabská republika,3
102,Talianska republika,26
103,Tanzánijská zjednotená republika,14
104,Thajské kráľovstvo,68
105,Tuniská republika,3
106,Turecká republika,90
107,Ugandská republika,4
108,Ukrajina,12
109,Uzbecká republika,1
110,Vietnamská socialistická republika,47
111,Východotimorská demokratická republika,3
112,Spolu,1625
