﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Aruba,1
5,Austrálsky zväz,11
6,Belgické kráľovstvo,10
7,Belize,3
8,Bolívijský mnohonárodný štát,4
9,Bosna a Hercegovina,4
10,Botswanská republika,7
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,17
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,25
18,Čínska republika,15
19,Cyperská republika,10
20,Dánske kráľovstvo,7
21,Dominikánska republika,13
22,Egyptská arabská republika,38
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,3
26,Filipínska republika,17
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,20
30,Ghanská republika,2
31,Grécka republika,7
32,Guatemalská republika,6
33,Holandské kráľovstvo,28
34,Hongkong,4
35,Indická republika,6
36,Indonézska republika,27
37,Iracká republika,2
38,Iránska islamská republika,1
39,Írsko,4
40,Islandská republika,8
41,Izraelský štát,4
42,Japonsko,16
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,10
45,Juhoafrická republika,15
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,2
48,Kanada,8
49,Kapverdská republika,2
50,Katarský štát,13
51,Kenská republika,10
52,Kolumbijská republika,18
53,Kórejská republika,11
54,Kostarická republika,6
55,Kubánska republika,11
56,Kuvajtský štát,3
57,Libanonská republika,1
58,Lotyšská republika,18
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,10
61,Malajzia,9
62,Maldivská republika,27
63,Maltská republika,7
64,Marocké kráľovstvo,5
65,Maurícijská republika,14
66,Moldavská republika,2
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,5
71,Nešpecifikované,10
72,Nigérijská federatívna republika,2
73,Nigerská republika,1
74,Nikaragujská republika,6
75,Nórske kráľovstvo,5
76,Nový Zéland,9
77,Ománsky sultanát,5
78,Peruánska republika,24
79,Poľská republika,3
80,Portugalská republika,9
81,Rakúska republika,21
82,Réunion,2
83,Rumunsko,4
84,Ruská federácia,3
85,Rwandská republika,1
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,2
88,Senegalská republika,7
89,Seychelská republika,1
90,Singapurská republika,6
91,Slovinská republika,9
92,Španielske kráľovstvo,21
93,Spojené arabské emiráty,50
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
95,Spojené štáty americké,106
96,Spojené štáty mexické,26
97,Srbská republika,2
98,Srílanská demokratická socialistická republika,12
99,Švajčiarska konfederácia,7
100,Švédske kráľovstvo,8
101,Talianska republika,12
102,Tanzánijská zjednotená republika,26
103,Thajské kráľovstvo,66
104,Tuniská republika,6
105,Turecká republika,31
106,Ugandská republika,3
107,Ukrajina,25
108,Uzbecká republika,11
109,Vietnamská socialistická republika,60
110,Východotimorská demokratická republika,1
111,Zimbabwianska republika,3
112,Spolu,1279
