﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,27
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čínska ľudová republika,19
14,Čínska republika,13
15,Cyperská republika,6
16,Dánske kráľovstvo,8
17,Dominikánska republika,7
18,Egyptská arabská republika,22
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,3
21,Filipínska republika,16
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,16
25,Gambijská republika,1
26,Grécka republika,7
27,Gruzínsko,4
28,Holandské kráľovstvo,12
29,Hongkong,2
30,Indická republika,25
31,Indonézska republika,10
32,Iracká republika,2
33,Írsko,5
34,Islandská republika,3
35,Izraelský štát,24
36,Japonsko,4
37,Jemenská republika,5
38,Jordánske hášimovské kráľovstvo,14
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,2
42,Kanada,9
43,Katarský štát,17
44,Kenská republika,10
45,Kórejská republika,3
46,Kostarická republika,7
47,Kubánska republika,2
48,Kuvajtský štát,3
49,Libanonská republika,1
50,Lotyšská republika,3
51,Luxemburské veľkovojvodstvo,1
52,Maďarsko,9
53,Malajzia,7
54,Maldivská republika,6
55,Maltská republika,4
56,Marocké kráľovstvo,4
57,Martinik,2
58,Maurícijská republika,7
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,28
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,1
64,Nigerská republika,1
65,Nórske kráľovstvo,5
66,Nový Zéland,11
67,Ománsky sultanát,21
68,Panamská republika,5
69,Paraguajská republika,2
70,Poľská republika,6
71,Portugalská republika,10
72,Rakúska republika,13
73,Ruská federácia,4
74,Rwandská republika,3
75,Saudskoarabské kráľovstvo,1
76,Senegalská republika,13
77,Seychelská republika,10
78,Singapurská republika,10
79,Slovenská republika,4
80,Slovinská republika,7
81,Španielske kráľovstvo,35
82,Spojené arabské emiráty,35
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
84,Spojené štáty americké,42
85,Spojené štáty mexické,27
86,Srbská republika,2
87,Srílanská demokratická socialistická republika,15
88,Švajčiarska konfederácia,2
89,Švédske kráľovstvo,7
90,Talianska republika,68
91,Tanzánijská zjednotená republika,21
92,Thajské kráľovstvo,50
93,Tuniská republika,7
94,Turecká republika,13
95,Ugandská republika,3
96,Ukrajina,22
97,Uzbecká republika,1
98,Vietnamská socialistická republika,4
99,Zimbabwianska republika,3
100,Spolu,997
