﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,8
4,Austrálsky zväz,26
5,Azerbajdžanská republika,3
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,7
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,3
11,Brazílska federatívna republika,15
12,Bulharská republika,3
13,Česká republika,17
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,32
17,Čínska republika,13
18,Cyperská republika,24
19,Dánske kráľovstvo,13
20,Dominikánska republika,19
21,Egyptská arabská republika,107
22,Ekvádorská republika,2
23,Estónska republika,2
24,Filipínska republika,29
25,Fínska republika,4
26,Francúzska Guyana,3
27,Francúzska republika,36
28,Grécka republika,7
29,Grenada,3
30,Holandské kráľovstvo,17
31,Hongkong,3
32,Indická republika,29
33,Indonézska republika,29
34,Iracká republika,1
35,Islandská republika,3
36,Izraelský štát,59
37,Jamajka,2
38,Japonsko,5
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,26
41,Juhoafrická republika,3
42,Kambodžské kráľovstvo,7
43,Kanada,8
44,Kapverdská republika,4
45,Katarský štát,8
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,2
49,Kolumbijská republika,3
50,Kórejská ľudovodemokratická republika,1
51,Kórejská republika,10
52,Kostarická republika,6
53,Kubánska republika,29
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,4
56,Lesothské kráľovstvo,1
57,Libanonská republika,3
58,Litovská republika,9
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,2
62,Maďarsko,12
63,Malajzia,10
64,Maldivská republika,14
65,Maltská republika,13
66,Marocké kráľovstvo,12
67,Martinik,5
68,Maurícijská republika,7
69,Menšie odľahlé ostrovy Spojených štátov,1
70,Mjanmarská zväzová republika,2
71,Mozambická republika,4
72,Namíbijská republika,1
73,Nemecká spolková republika,44
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,1
76,Nigérijská federatívna republika,3
77,Nigerská republika,1
78,Nikaragujská republika,1
79,Nórske kráľovstvo,2
80,Nový Zéland,43
81,Ománsky sultanát,11
82,Pakistanská islamská republika,1
83,Panamská republika,2
84,Peruánska republika,7
85,Poľská republika,8
86,Portugalská republika,14
87,Rakúska republika,27
88,Rumunsko,3
89,Ruská federácia,4
90,Saudskoarabské kráľovstvo,9
91,Severomacedónska republika,2
92,Seychelská republika,3
93,Sierraleonská republika,1
94,Singapurská republika,7
95,Slovenská republika,6
96,Slovinská republika,9
97,Španielske kráľovstvo,25
98,Spojené arabské emiráty,27
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
100,Spojené štáty americké,44
101,Spojené štáty mexické,37
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,27
104,Švajčiarska konfederácia,11
105,Švédske kráľovstvo,11
106,Talianska republika,14
107,Tanzánijská zjednotená republika,5
108,Thajské kráľovstvo,124
109,Tuniská republika,3
110,Turecká republika,46
111,Ugandská republika,3
112,Ukrajina,15
113,Vietnamská socialistická republika,41
114,Východotimorská demokratická republika,3
115,Spolu,1469
