﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,2
3,Argentínska republika,9
4,Arménska republika,3
5,Aruba,3
6,Austrálsky zväz,34
7,Azerbajdžanská republika,4
8,Barbados,1
9,Belgické kráľovstvo,6
10,Beninská republika,3
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,19
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,13
18,Chorvátska republika,12
19,Čínska ľudová republika,27
20,Čínska republika,17
21,Cyperská republika,14
22,Dánske kráľovstvo,13
23,Dominikánska republika,35
24,Egyptská arabská republika,100
25,Ekvádorská republika,18
26,Estónska republika,2
27,Filipínska republika,33
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,17
31,Gambijská republika,3
32,Ghanská republika,1
33,Grécka republika,7
34,Guatemalská republika,5
35,Holandské kráľovstvo,33
36,Hongkong,2
37,Indická republika,26
38,Indonézska republika,32
39,Iracká republika,2
40,Írsko,1
41,Islandská republika,3
42,Izraelský štát,51
43,Japonsko,9
44,Jemenská republika,6
45,Jordánske hášimovské kráľovstvo,27
46,Juhoafrická republika,10
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,1
49,Kanada,15
50,Katarský štát,11
51,Kazašská republika,6
52,Kenská republika,19
53,Kirgizská republika,4
54,Kolumbijská republika,26
55,Konžská demokratická republika,1
56,Kórejská republika,9
57,Kostarická republika,6
58,Kubánska republika,58
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,1
61,Lesothské kráľovstvo,1
62,Libanonská republika,2
63,Litovská republika,1
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,6
67,Maďarsko,16
68,Malajzia,7
69,Maldivská republika,46
70,Maltská republika,5
71,Marocké kráľovstvo,23
72,Maurícijská republika,29
73,Mjanmarská zväzová republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,25
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,41
82,Ománsky sultanát,27
83,Panamská republika,1
84,Peruánska republika,12
85,Poľská republika,8
86,Portugalská republika,17
87,Rakúska republika,30
88,Réunion,6
89,Rumunsko,1
90,Ruská federácia,4
91,Saudskoarabské kráľovstvo,13
92,Severomacedónska republika,9
93,Seychelská republika,1
94,Sierraleonská republika,1
95,Singapurská republika,16
96,Slovenská republika,10
97,Slovinská republika,8
98,Španielske kráľovstvo,21
99,Spojené arabské emiráty,81
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
101,Spojené štáty americké,56
102,Spojené štáty mexické,84
103,Srbská republika,4
104,Srílanská demokratická socialistická republika,105
105,Švajčiarska konfederácia,13
106,Švédske kráľovstvo,13
107,Sýrska arabská republika,1
108,Talianska republika,52
109,Tanzánijská zjednotená republika,54
110,Thajské kráľovstvo,139
111,Tuniská republika,4
112,Turecká republika,36
113,Ugandská republika,8
114,Ukrajina,8
115,Vietnamská socialistická republika,71
116,Východotimorská demokratická republika,3
117,Zimbabwianska republika,2
118,Spolu,1960
