﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,10
3,Argentínska republika,8
4,Austrálsky zväz,30
5,Azerbajdžanská republika,4
6,Bangladéšska ľudová republika,4
7,Barbados,10
8,Belgické kráľovstvo,30
9,Beninská republika,3
10,Bermudy,6
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,19
15,Britské Panenské ostrovy,22
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,39
19,Chorvátska republika,12
20,Čínska ľudová republika,32
21,Čínska republika,17
22,Cyperská republika,13
23,Dánske kráľovstvo,13
24,Dominikánska republika,18
25,Egyptská arabská republika,38
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,22
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,87
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,6
35,Gruzínsko,2
36,Guatemalská republika,13
37,Holandské kráľovstvo,18
38,Hongkong,2
39,Indická republika,25
40,Indonézska republika,40
41,Iracká republika,2
42,Iránska islamská republika,1
43,Írsko,1
44,Islandská republika,7
45,Izraelský štát,51
46,Japonsko,5
47,Jemenská republika,1
48,Jordánske hášimovské kráľovstvo,4
49,Juhoafrická republika,2
50,Juhosudánska republika,2
51,Kambodžské kráľovstvo,1
52,Kanada,8
53,Katarský štát,10
54,Kazašská republika,2
55,Kenská republika,11
56,Kolumbijská republika,25
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,13
60,Kubánska republika,47
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,12
69,Malajzia,9
70,Maldivská republika,30
71,Maltská republika,3
72,Marocké kráľovstvo,13
73,Maurícijská republika,16
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,45
77,Nepálská federatívna demokratická republika,2
78,Nešpecifikované,3
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,41
83,Ománsky sultanát,26
84,Panamská republika,3
85,Peruánska republika,7
86,Poľská republika,3
87,Portugalská republika,19
88,Rakúska republika,43
89,Rumunsko,1
90,Ruská federácia,3
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,7
93,Senegalská republika,7
94,Sierraleonská republika,1
95,Singapurská republika,8
96,Slovenská republika,8
97,Slovinská republika,8
98,Španielske kráľovstvo,17
99,Spojené arabské emiráty,84
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,285
101,Spojené štáty americké,64
102,Spojené štáty mexické,30
103,Srbská republika,4
104,Srílanská demokratická socialistická republika,107
105,Švajčiarska konfederácia,12
106,Švédske kráľovstvo,13
107,Talianska republika,24
108,Tanzánijská zjednotená republika,28
109,Thajské kráľovstvo,117
110,Tuniská republika,3
111,Turecká republika,38
112,Turkménsko,1
113,Ugandská republika,7
114,Ukrajina,6
115,Uruguajská východná republika,2
116,Uzbecká republika,1
117,Vietnamská socialistická republika,71
118,Východotimorská demokratická republika,3
119,Spolu,2040
